﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498742109;29-Jun-17 13:15:09;62.79998;80.99996;74;29.991064861;9.2;275;
1498742119;29-Jun-17 13:15:19;62.79998;82.00004;74;29.991064861;7.9;298;
1498742129;29-Jun-17 13:15:29;62.79998;82.00004;74;29.991064861;11.8;279;
1498742139;29-Jun-17 13:15:39;62.90006;82.99994;74;29.991064861;8.5;276;
1498742149;29-Jun-17 13:15:49;62.90006;82.99994;74;29.991064861;6.5;276;
1498742159;29-Jun-17 13:15:59;62.90006;82.99994;74;29.991064861;9.8;281;
1498742169;29-Jun-17 13:16:09;62.90006;82.99994;74;29.992246065;7.9;265;
1498742179;29-Jun-17 13:16:19;62.90006;82.99994;74;29.992246065;8.5;270;
1498742189;29-Jun-17 13:16:29;62.90006;82.99994;74;29.992246065;7.9;261;
1498742199;29-Jun-17 13:16:39;62.99996;82.99994;74;29.992246065;5.9;276;
1498742209;29-Jun-17 13:16:49;62.99996;84.00002;74;29.992246065;9.2;268;
1498742219;29-Jun-17 13:16:59;62.99996;84.00002;74;29.992246065;8.5;270;
1498742229;29-Jun-17 13:17:09;62.99996;84.00002;74;29.988997754;7.2;252;
1498742239;29-Jun-17 13:17:19;62.99996;84.99992;74;29.988997754;6.5;271;
1498742249;29-Jun-17 13:17:29;63.10004;84.99992;74;29.988997754;6.5;275;
1498742259;29-Jun-17 13:17:39;63.10004;84.99992;74;29.988997754;5.9;276;
1498742269;29-Jun-17 13:17:49;63.10004;84.99992;74;29.988997754;7.2;267;
1498742279;29-Jun-17 13:17:59;63.19994;84.99992;74;29.988997754;7.9;281;
1498742289;29-Jun-17 13:18:09;63.19994;84.99992;74;29.990178958;6.5;275;
1498742299;29-Jun-17 13:18:19;63.19994;86;74;29.990178958;5.9;269;
1498742309;29-Jun-17 13:18:29;63.30002;86;74;29.990178958;5.2;223;
1498742319;29-Jun-17 13:18:39;63.30002;86;74;29.990178958;7.9;270;
1498742329;29-Jun-17 13:18:49;63.30002;86;74;29.990178958;9.8;281;
1498742339;29-Jun-17 13:18:59;63.39992;86;74;29.990178958;9.8;302;
1498742349;29-Jun-17 13:19:09;63.39992;86;72;29.985158841;9.8;272;
1498742359;29-Jun-17 13:19:19;63.39992;86;72;29.985158841;7.9;273;
1498742369;29-Jun-17 13:19:29;63.39992;86;72;29.985158841;6.5;273;
1498742379;29-Jun-17 13:19:39;63.39992;86;72;29.985158841;6.5;284;
1498742389;29-Jun-17 13:19:49;63.5;86;72;29.985158841;7.2;273;
1498742399;29-Jun-17 13:19:59;63.5;87.00008;73;29.985158841;9.2;267;
1498742409;29-Jun-17 13:20:09;63.5;86;73;29.985158841;7.9;271;
1498742419;29-Jun-17 13:20:19;63.60008;86;73;29.985158841;9.2;283;
1498742429;29-Jun-17 13:20:29;63.60008;86;73;29.985158841;9.2;267;
1498742439;29-Jun-17 13:20:39;63.60008;86;73;29.985158841;6.5;279;
1498742449;29-Jun-17 13:20:49;63.60008;87.00008;73;29.985158841;6.5;264;
1498742460;29-Jun-17 13:21:00;63.69998;87.00008;73;29.985158841;8.5;275;
1498742470;29-Jun-17 13:21:10;63.69998;87.00008;73;29.985158841;8.5;272;
1498742480;29-Jun-17 13:21:20;63.69998;87.00008;73;29.985158841;8.5;261;
1498742490;29-Jun-17 13:21:30;63.69998;87.00008;73;29.985158841;11.8;247;
1498742500;29-Jun-17 13:21:40;63.69998;87.00008;73;29.985158841;9.8;256;
1498742510;29-Jun-17 13:21:50;63.69998;87.00008;72;29.985158841;10.5;261;
1498742520;29-Jun-17 13:22:00;63.80006;87.00008;72;29.985158841;7.2;266;
1498742530;29-Jun-17 13:22:10;63.80006;87.00008;72;29.985158841;8.5;271;
1498742540;29-Jun-17 13:22:20;63.80006;87.00008;72;29.985158841;7.2;269;
1498742550;29-Jun-17 13:22:30;63.80006;87.00008;72;29.985158841;7.9;281;
1498742560;29-Jun-17 13:22:40;63.80006;87.00008;71;29.985158841;9.8;259;
1498742570;29-Jun-17 13:22:50;63.80006;87.00008;71;29.985158841;9.8;275;
1498742580;29-Jun-17 13:23:00;63.89996;87.00008;71;29.985158841;9.8;269;
1498742590;29-Jun-17 13:23:10;63.89996;87.00008;71;29.986044744;9.2;232;
1498742600;29-Jun-17 13:23:20;63.89996;87.00008;71;29.986044744;7.9;265;
1498742610;29-Jun-17 13:23:30;63.89996;87.00008;71;29.986044744;8.5;264;
1498742620;29-Jun-17 13:23:40;63.89996;87.00008;71;29.986044744;7.9;264;
1498742630;29-Jun-17 13:23:50;63.89996;87.00008;71;29.986044744;9.2;302;
1498742640;29-Jun-17 13:24:00;63.89996;87.00008;71;29.986044744;6.5;277;
1498742650;29-Jun-17 13:24:10;63.89996;87.00008;71;29.986044744;9.8;291;
1498742660;29-Jun-17 13:24:20;63.89996;87.00008;71;29.986044744;7.9;273;
1498742670;29-Jun-17 13:24:30;64.00004;87.00008;71;29.986044744;9.8;267;
1498742680;29-Jun-17 13:24:40;64.00004;87.00008;71;29.986044744;10.5;271;
1498742690;29-Jun-17 13:24:50;64.00004;87.00008;71;29.986044744;9.2;280;
1498742700;29-Jun-17 13:25:00;64.00004;87.00008;71;29.986044744;8.5;300;
1498742710;29-Jun-17 13:25:10;64.00004;87.00008;71;29.983977637;7.9;283;
1498742720;29-Jun-17 13:25:20;64.00004;87.00008;71;29.983977637;7.2;280;
1498742730;29-Jun-17 13:25:30;64.09994;87.00008;71;29.983977637;7.9;279;
1498742740;29-Jun-17 13:25:40;64.09994;87.00008;71;29.983977637;9.2;283;
1498742750;29-Jun-17 13:25:50;64.09994;87.00008;71;29.983977637;9.8;268;
1498742760;29-Jun-17 13:26:00;64.09994;87.00008;71;29.983977637;8.5;321;
1498742770;29-Jun-17 13:26:10;64.09994;87.00008;71;29.986044744;9.2;280;
1498742780;29-Jun-17 13:26:20;64.09994;87.00008;71;29.986044744;9.2;276;
1498742790;29-Jun-17 13:26:30;64.20002;87.00008;71;29.986044744;9.8;252;
1498742800;29-Jun-17 13:26:40;64.20002;87.00008;71;29.986044744;7.9;251;
1498742810;29-Jun-17 13:26:50;64.20002;87.00008;71;29.986044744;8.5;270;
1498742820;29-Jun-17 13:27:00;64.20002;87.00008;71;29.986044744;9.8;271;
1498742830;29-Jun-17 13:27:10;64.20002;87.00008;71;29.981024627;7.9;286;
1498742840;29-Jun-17 13:27:20;64.20002;87.00008;71;29.981024627;9.8;282;
1498742850;29-Jun-17 13:27:30;64.20002;87.00008;71;29.981024627;10.5;258;
1498742860;29-Jun-17 13:27:40;64.29992;87.00008;71;29.981024627;7.2;277;
1498742870;29-Jun-17 13:27:50;64.29992;87.00008;71;29.981024627;9.8;275;
1498742880;29-Jun-17 13:28:00;64.29992;87.00008;71;29.981024627;7.9;281;
1498742890;29-Jun-17 13:28:10;64.29992;87.00008;71;29.983977637;8.5;284;
1498742900;29-Jun-17 13:28:20;64.29992;87.00008;71;29.983977637;8.5;276;
1498742910;29-Jun-17 13:28:30;64.29992;87.00008;71;29.983977637;8.5;280;
1498742920;29-Jun-17 13:28:40;64.4;87.00008;71;29.983977637;8.5;277;
1498742930;29-Jun-17 13:28:50;64.4;87.00008;71;29.983977637;9.2;245;
1498742940;29-Jun-17 13:29:00;64.4;87.00008;71;29.983977637;8.5;275;
1498742950;29-Jun-17 13:29:10;64.4;87.00008;71;29.983977637;11.2;265;
1498742960;29-Jun-17 13:29:20;64.4;87.00008;71;29.983977637;9.2;270;
1498742970;29-Jun-17 13:29:30;64.4;87.00008;70;29.983977637;7.9;267;
1498742980;29-Jun-17 13:29:40;64.4;87.99998;70;29.983977637;7.2;275;
1498742990;29-Jun-17 13:29:50;64.4;87.99998;70;29.983977637;9.2;262;
1498743000;29-Jun-17 13:30:00;64.50008;87.00008;70;29.983977637;7.2;281;
1498743010;29-Jun-17 13:30:10;64.50008;87.00008;70;29.983091734;9.8;257;
1498743020;29-Jun-17 13:30:20;64.50008;87.00008;70;29.983091734;7.2;275;
1498743030;29-Jun-17 13:30:30;64.50008;87.00008;70;29.983091734;7.9;259;
1498743040;29-Jun-17 13:30:40;64.50008;87.99998;70;29.983091734;7.2;241;
1498743050;29-Jun-17 13:30:50;64.50008;87.99998;70;29.983091734;9.2;271;
1498743060;29-Jun-17 13:31:00;64.50008;87.99998;70;29.983091734;9.8;283;
1498743070;29-Jun-17 13:31:10;64.50008;87.99998;70;29.985158841;11.2;264;
1498743080;29-Jun-17 13:31:20;64.50008;87.00008;70;29.985158841;11.8;283;
1498743090;29-Jun-17 13:31:30;64.50008;87.00008;70;29.985158841;7.9;273;
1498743100;29-Jun-17 13:31:40;64.50008;87.00008;70;29.985158841;9.2;282;
1498743110;29-Jun-17 13:31:50;64.50008;87.00008;70;29.985158841;10.5;281;
1498743121;29-Jun-17 13:32:01;64.50008;87.00008;70;29.985158841;9.2;275;
1498743141;29-Jun-17 13:32:21;64.50008;87.00008;70;29.982205831;7.2;267;
1498743151;29-Jun-17 13:32:31;64.50008;87.00008;70;29.982205831;7.2;267;
1498743161;29-Jun-17 13:32:41;64.59998;87.00008;70;29.982205831;8.5;265;
1498743171;29-Jun-17 13:32:51;64.50008;87.00008;71;29.982205831;7.2;263;
1498743181;29-Jun-17 13:33:01;64.50008;86;71;29.982205831;8.5;269;
1498743191;29-Jun-17 13:33:11;64.59998;86;71;29.983977637;8.5;280;
1498743201;29-Jun-17 13:33:21;64.59998;86;71;29.983977637;9.2;280;
1498743211;29-Jun-17 13:33:31;64.59998;86;71;29.983977637;9.8;294;
1498743221;29-Jun-17 13:33:41;64.59998;86;70;29.983977637;7.9;277;
1498743231;29-Jun-17 13:33:51;64.59998;86;70;29.983977637;8.5;291;
1498743241;29-Jun-17 13:34:01;64.59998;86;70;29.983977637;9.8;275;
1498743251;29-Jun-17 13:34:11;64.59998;86;70;29.983977637;9.8;268;
1498743261;29-Jun-17 13:34:21;64.59998;86;70;29.983977637;9.2;317;
1498743271;29-Jun-17 13:34:31;64.59998;86;70;29.983977637;8.5;294;
1498743281;29-Jun-17 13:34:41;64.59998;84.99992;70;29.983977637;8.5;275;
1498743291;29-Jun-17 13:34:51;64.59998;84.99992;70;29.983977637;7.9;275;
1498743301;29-Jun-17 13:35:01;64.59998;84.99992;70;29.983977637;7.2;279;
1498743311;29-Jun-17 13:35:11;64.59998;84.99992;70;29.983977637;5.9;276;
1498743321;29-Jun-17 13:35:21;64.70006;84.99992;70;29.985158841;5.9;284;
1498743331;29-Jun-17 13:35:31;64.70006;84.99992;70;29.985158841;5.9;286;
1498743351;29-Jun-17 13:35:51;64.70006;84.99992;70;29.985158841;5.9;273;
1498743361;29-Jun-17 13:36:01;64.70006;84.99992;70;29.985158841;5.9;257;
1498743371;29-Jun-17 13:36:11;64.70006;84.99992;70;29.986044744;9.2;275;
1498743381;29-Jun-17 13:36:21;64.70006;84.99992;71;29.986044744;9.8;285;
1498743391;29-Jun-17 13:36:31;64.70006;84.99992;71;29.986044744;9.2;272;
1498743401;29-Jun-17 13:36:41;64.79996;84.99992;71;29.986044744;10.5;271;
1498743411;29-Jun-17 13:36:51;64.79996;84.99992;71;29.986044744;10.5;269;
1498743421;29-Jun-17 13:37:01;64.70006;84.99992;71;29.986044744;7.9;275;
1498743431;29-Jun-17 13:37:11;64.70006;84.99992;71;29.987225948;10.5;284;
1498743441;29-Jun-17 13:37:21;64.70006;84.00002;71;29.987225948;7.2;280;
1498743451;29-Jun-17 13:37:31;64.79996;84.00002;71;29.987225948;9.2;275;
1498743461;29-Jun-17 13:37:41;64.70006;84.00002;71;29.987225948;9.8;273;
1498743471;29-Jun-17 13:37:51;64.70006;84.00002;71;29.987225948;10.5;275;
1498743481;29-Jun-17 13:38:01;64.70006;84.00002;69;29.987225948;9.2;276;
1498743491;29-Jun-17 13:38:11;64.70006;84.00002;69;29.987225948;8.5;275;
1498743501;29-Jun-17 13:38:21;64.70006;84.00002;69;29.987225948;7.2;268;
1498743511;29-Jun-17 13:38:31;64.70006;84.00002;69;29.987225948;7.9;267;
1498743521;29-Jun-17 13:38:41;64.70006;84.00002;69;29.987225948;7.9;283;
1498743531;29-Jun-17 13:38:51;64.70006;84.00002;70;29.987225948;9.8;290;
1498743541;29-Jun-17 13:39:01;64.70006;84.00002;70;29.987225948;8.5;286;
1498743551;29-Jun-17 13:39:11;64.70006;84.00002;70;29.987225948;8.5;279;
1498743561;29-Jun-17 13:39:21;64.70006;84.00002;70;29.987225948;7.2;280;
1498743571;29-Jun-17 13:39:31;64.70006;84.00002;70;29.987225948;7.2;267;
1498743581;29-Jun-17 13:39:41;64.70006;84.00002;70;29.987225948;8.5;267;
1498743591;29-Jun-17 13:39:51;64.70006;84.00002;70;29.987225948;11.8;273;
1498743601;29-Jun-17 13:40:01;64.70006;84.00002;70;29.987225948;9.2;283;
1498743611;29-Jun-17 13:40:11;64.70006;82.99994;70;29.987225948;12.5;279;
1498743621;29-Jun-17 13:40:21;64.70006;82.99994;70;29.987225948;9.2;275;
1498743631;29-Jun-17 13:40:31;64.70006;82.99994;70;29.987225948;8.5;272;
1498743651;29-Jun-17 13:40:51;64.70006;82.99994;69;29.987225948;9.8;279;
1498743661;29-Jun-17 13:41:01;64.70006;82.99994;69;29.987225948;10.5;269;
1498743671;29-Jun-17 13:41:11;64.70006;82.99994;69;29.987225948;9.8;280;
1498743681;29-Jun-17 13:41:21;64.70006;82.99994;69;29.987225948;8.5;275;
1498743691;29-Jun-17 13:41:31;64.70006;82.99994;69;29.987225948;7.2;275;
1498743701;29-Jun-17 13:41:41;64.70006;82.99994;69;29.987225948;5.9;280;
1498743711;29-Jun-17 13:41:51;64.70006;82.99994;69;29.987225948;8.5;284;
1498743721;29-Jun-17 13:42:01;64.70006;82.99994;69;29.987225948;11.2;276;
1498743731;29-Jun-17 13:42:11;64.70006;82.99994;70;29.987225948;8.5;254;
1498743741;29-Jun-17 13:42:21;64.70006;84.00002;70;29.987225948;8.5;283;
1498743751;29-Jun-17 13:42:31;64.70006;84.00002;70;29.987225948;11.8;287;
1498743761;29-Jun-17 13:42:41;64.70006;84.00002;70;29.987225948;10.5;290;
1498743772;29-Jun-17 13:42:52;64.70006;84.00002;70;29.987225948;9.2;284;
1498743782;29-Jun-17 13:43:02;64.70006;84.00002;70;29.987225948;12.5;279;
1498743792;29-Jun-17 13:43:12;64.70006;84.00002;70;29.987225948;11.2;281;
1498743802;29-Jun-17 13:43:22;64.70006;84.00002;70;29.987225948;10.5;273;
1498743812;29-Jun-17 13:43:32;64.70006;84.00002;70;29.987225948;7.9;302;
1498743822;29-Jun-17 13:43:42;64.70006;84.00002;70;29.987225948;11.2;279;
1498743832;29-Jun-17 13:43:52;64.70006;84.00002;70;29.987225948;9.8;287;
1498743842;29-Jun-17 13:44:02;64.70006;84.00002;69;29.987225948;9.8;283;
1498743852;29-Jun-17 13:44:12;64.70006;84.00002;69;29.987225948;10.5;298;
1498743862;29-Jun-17 13:44:22;64.70006;84.00002;69;29.987225948;9.8;277;
1498743872;29-Jun-17 13:44:32;64.70006;84.00002;69;29.987225948;9.2;284;
1498743882;29-Jun-17 13:44:42;64.79996;84.99992;69;29.987225948;9.2;283;
1498743892;29-Jun-17 13:44:52;64.79996;84.99992;69;29.987225948;8.5;261;
