﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506187173;23-Sep-17 17:19:33;67.69994;98.99996;43;29.909266484;0;252;
1506187183;23-Sep-17 17:19:43;67.80002;98.99996;43;29.910152387;0;252;
1506187193;23-Sep-17 17:19:53;67.80002;98.99996;43;29.910152387;0.6;257;
1506187203;23-Sep-17 17:20:03;67.80002;98.99996;43;29.910152387;0;257;
1506187213;23-Sep-17 17:20:13;67.80002;98.99996;43;29.910152387;0;257;
1506187223;23-Sep-17 17:20:23;67.80002;98.99996;42;29.910152387;0;257;
1506187233;23-Sep-17 17:20:33;67.80002;98.99996;42;29.910152387;0;257;
1506187243;23-Sep-17 17:20:43;67.69994;98.99996;42;29.910152387;0;257;
1506187253;23-Sep-17 17:20:53;67.69994;98.99996;42;29.910152387;0;257;
1506187263;23-Sep-17 17:21:03;67.69994;98.99996;42;29.910152387;0;257;
1506187273;23-Sep-17 17:21:13;67.69994;98.99996;42;29.910152387;0;257;
1506187283;23-Sep-17 17:21:23;67.69994;98.99996;42;29.910152387;0;257;
1506187293;23-Sep-17 17:21:33;67.69994;98.99996;42;29.909266484;0;257;
1506187303;23-Sep-17 17:21:43;67.60004;98.99996;42;29.909266484;0;257;
1506187313;23-Sep-17 17:21:53;67.60004;98.99996;42;29.909266484;0;257;
1506187323;23-Sep-17 17:22:03;67.60004;100.00004;42;29.909266484;0;257;
1506187333;23-Sep-17 17:22:13;67.60004;100.00004;42;29.909266484;0;257;
1506187343;23-Sep-17 17:22:23;67.60004;98.99996;42;29.909266484;0;257;
1506187353;23-Sep-17 17:22:33;67.60004;98.99996;42;29.91103829;0;257;
1506187363;23-Sep-17 17:22:43;67.60004;98.99996;42;29.91103829;0;257;
1506187373;23-Sep-17 17:22:53;67.60004;98.99996;42;29.91103829;0;257;
1506187383;23-Sep-17 17:23:03;67.60004;98.99996;42;29.91103829;0;257;
1506187393;23-Sep-17 17:23:13;67.60004;98.99996;42;29.91103829;0;257;
1506187404;23-Sep-17 17:23:24;67.69994;98.99996;42;29.91103829;0;257;
1506187414;23-Sep-17 17:23:34;67.69994;98.99996;42;29.91103829;0;257;
1506187424;23-Sep-17 17:23:44;67.69994;98.99996;42;29.91103829;0;257;
1506187434;23-Sep-17 17:23:54;67.69994;98.99996;42;29.91103829;0;257;
1506187444;23-Sep-17 17:24:04;67.69994;98.99996;43;29.91103829;0;257;
1506187454;23-Sep-17 17:24:14;67.69994;98.99996;43;29.91103829;0;257;
1506187464;23-Sep-17 17:24:24;67.69994;98.99996;43;29.91103829;0;257;
1506187474;23-Sep-17 17:24:34;67.80002;100.00004;43;29.91103829;0.6;257;
1506187484;23-Sep-17 17:24:44;67.80002;100.00004;43;29.91103829;0;257;
1506187494;23-Sep-17 17:24:54;67.89992;100.00004;43;29.91103829;0;257;
1506187504;23-Sep-17 17:25:04;68;100.00004;43;29.91103829;0;257;
1506187514;23-Sep-17 17:25:14;68;100.00004;43;29.91103829;0;257;
1506187524;23-Sep-17 17:25:24;68;100.00004;43;29.91103829;0.6;257;
1506187534;23-Sep-17 17:25:34;68;100.00004;43;29.91103829;2.6;257;
1506187544;23-Sep-17 17:25:44;68.10008;100.00004;43;29.91103829;1.9;257;
1506187554;23-Sep-17 17:25:54;68.10008;100.00004;43;29.91103829;1.9;257;
1506187564;23-Sep-17 17:26:04;68.10008;100.00004;43;29.91103829;2.6;257;
1506187574;23-Sep-17 17:26:14;68.19998;100.00004;43;29.91103829;1.3;257;
1506187584;23-Sep-17 17:26:24;68.19998;100.00004;43;29.91103829;1.3;257;
1506187594;23-Sep-17 17:26:34;68.19998;100.00004;43;29.912219494;0.6;257;
1506187604;23-Sep-17 17:26:44;68.19998;100.00004;43;29.912219494;0;257;
1506187614;23-Sep-17 17:26:54;68.30006;100.00004;43;29.912219494;0.6;257;
1506187624;23-Sep-17 17:27:04;68.30006;100.00004;43;29.912219494;0.6;257;
1506187634;23-Sep-17 17:27:14;68.30006;100.00004;43;29.912219494;3.9;258;
1506187644;23-Sep-17 17:27:24;68.30006;100.00004;43;29.912219494;1.3;258;
1506187654;23-Sep-17 17:27:34;68.30006;100.00004;43;29.912219494;0.6;258;
1506187664;23-Sep-17 17:27:44;68.30006;100.00004;43;29.912219494;0;258;
1506187674;23-Sep-17 17:27:54;68.30006;100.00004;43;29.912219494;0;258;
1506187684;23-Sep-17 17:28:04;68.30006;100.00004;42;29.912219494;0;258;
1506187694;23-Sep-17 17:28:14;68.30006;100.00004;42;29.912219494;0;258;
1506187704;23-Sep-17 17:28:24;68.30006;100.00004;42;29.912219494;0;258;
1506187714;23-Sep-17 17:28:34;68.30006;100.00004;42;29.912219494;0;258;
1506187724;23-Sep-17 17:28:44;68.19998;100.00004;42;29.912219494;0;258;
1506187734;23-Sep-17 17:28:54;68.19998;100.00004;43;29.912219494;1.3;258;
1506187744;23-Sep-17 17:29:04;68.19998;100.99994;43;29.912219494;1.3;258;
1506187754;23-Sep-17 17:29:14;68.19998;100.99994;43;29.912219494;0.6;258;
1506187764;23-Sep-17 17:29:24;68.30006;100.99994;43;29.912219494;1.9;258;
1506187774;23-Sep-17 17:29:34;68.30006;100.99994;43;29.91103829;2.6;258;
1506187784;23-Sep-17 17:29:44;68.30006;100.99994;43;29.91103829;1.9;258;
1506187794;23-Sep-17 17:29:54;68.30006;100.99994;42;29.91103829;1.9;258;
1506187804;23-Sep-17 17:30:04;68.30006;100.99994;42;29.91103829;2.6;258;
1506187814;23-Sep-17 17:30:14;68.30006;100.99994;42;29.91103829;3.9;259;
1506187824;23-Sep-17 17:30:24;68.30006;100.99994;42;29.91103829;2.6;259;
1506187834;23-Sep-17 17:30:34;68.30006;100.99994;42;29.909266484;1.9;259;
1506187844;23-Sep-17 17:30:44;68.30006;100.99994;42;29.909266484;1.9;259;
1506187854;23-Sep-17 17:30:54;68.30006;100.99994;42;29.909266484;0.6;259;
1506187864;23-Sep-17 17:31:04;68.30006;100.99994;42;29.909266484;0;259;
1506187874;23-Sep-17 17:31:14;68.30006;100.99994;42;29.909266484;1.3;259;
1506187884;23-Sep-17 17:31:24;68.19998;100.99994;42;29.909266484;0.6;259;
1506187894;23-Sep-17 17:31:34;68.19998;100.99994;42;29.909266484;1.3;259;
1506187904;23-Sep-17 17:31:44;68.19998;100.99994;42;29.909266484;1.9;259;
1506187914;23-Sep-17 17:31:54;68.19998;100.99994;42;29.909266484;0;259;
1506187924;23-Sep-17 17:32:04;68.19998;100.99994;42;29.909266484;0;259;
1506187934;23-Sep-17 17:32:14;68.10008;100.99994;42;29.909266484;0;259;
1506187944;23-Sep-17 17:32:24;68.10008;100.99994;42;29.909266484;0;259;
1506187954;23-Sep-17 17:32:34;68.10008;100.99994;42;29.90808528;1.3;259;
1506187964;23-Sep-17 17:32:44;68.10008;100.99994;42;29.90808528;0.6;259;
1506187974;23-Sep-17 17:32:54;68.10008;100.99994;42;29.90808528;0;259;
1506187984;23-Sep-17 17:33:04;68.10008;100.99994;42;29.90808528;0;259;
1506187994;23-Sep-17 17:33:14;68.10008;100.99994;42;29.90808528;0;259;
1506188004;23-Sep-17 17:33:24;68.19998;100.99994;43;29.90808528;0;259;
1506188014;23-Sep-17 17:33:34;68.19998;100.99994;43;29.90808528;0;259;
1506188024;23-Sep-17 17:33:44;68.19998;100.99994;43;29.90808528;0;259;
1506188034;23-Sep-17 17:33:54;68.19998;100.99994;43;29.90808528;0;259;
1506188044;23-Sep-17 17:34:04;68.39996;100.99994;43;29.90808528;0;259;
1506188054;23-Sep-17 17:34:14;68.39996;100.99994;43;29.90808528;0;259;
1506188065;23-Sep-17 17:34:25;68.50004;100.99994;43;29.90808528;0;259;
1506188075;23-Sep-17 17:34:35;68.59994;100.99994;43;29.90808528;0;259;
1506188085;23-Sep-17 17:34:45;68.70002;100.99994;43;29.90808528;3.9;279;
1506188095;23-Sep-17 17:34:55;68.70002;100.99994;43;29.90808528;2.6;291;
1506188115;23-Sep-17 17:35:15;68.79992;100.99994;43;29.90808528;2.6;322;
1506188125;23-Sep-17 17:35:25;68.79992;100.99994;43;29.90808528;0;322;
1506188135;23-Sep-17 17:35:35;68.9;100.99994;43;29.90808528;1.9;323;
1506188145;23-Sep-17 17:35:45;68.9;100.99994;43;29.90808528;2.6;321;
1506188155;23-Sep-17 17:35:55;68.9;100.99994;43;29.90808528;2.6;322;
1506188165;23-Sep-17 17:36:05;68.9;100.99994;43;29.90808528;0.6;322;
1506188175;23-Sep-17 17:36:15;68.9;100.99994;43;29.90808528;1.3;322;
1506188185;23-Sep-17 17:36:25;69.00008;100.99994;43;29.90808528;1.9;323;
1506188195;23-Sep-17 17:36:35;69.00008;100.99994;43;29.907199377;2.6;323;
1506188205;23-Sep-17 17:36:45;69.00008;100.99994;43;29.907199377;1.3;323;
1506188215;23-Sep-17 17:36:55;69.09998;100.99994;43;29.907199377;0;323;
1506188225;23-Sep-17 17:37:05;69.09998;100.99994;43;29.907199377;0;323;
1506188235;23-Sep-17 17:37:15;69.00008;100.99994;43;29.907199377;0;323;
1506188245;23-Sep-17 17:37:25;69.00008;100.99994;43;29.907199377;0;323;
1506188255;23-Sep-17 17:37:35;69.00008;100.99994;43;29.909266484;1.9;323;
1506188265;23-Sep-17 17:37:45;69.00008;100.99994;43;29.909266484;0.6;323;
1506188275;23-Sep-17 17:37:55;69.00008;100.99994;43;29.909266484;0;323;
1506188285;23-Sep-17 17:38:05;69.00008;100.99994;43;29.909266484;0;323;
1506188295;23-Sep-17 17:38:15;69.00008;100.99994;43;29.909266484;0;323;
1506188305;23-Sep-17 17:38:25;68.9;100.99994;43;29.909266484;0;323;
1506188315;23-Sep-17 17:38:35;68.9;100.99994;43;29.91103829;0;323;
1506188325;23-Sep-17 17:38:45;68.9;100.99994;43;29.91103829;0;323;
1506188335;23-Sep-17 17:38:55;68.9;100.99994;43;29.91103829;0;323;
1506188345;23-Sep-17 17:39:05;68.79992;100.99994;43;29.91103829;0;323;
1506188355;23-Sep-17 17:39:15;68.9;100.99994;43;29.91103829;0;323;
1506188365;23-Sep-17 17:39:25;68.79992;100.99994;43;29.91103829;0;323;
1506188375;23-Sep-17 17:39:35;68.79992;100.99994;43;29.912219494;0;323;
1506188385;23-Sep-17 17:39:45;68.79992;100.99994;43;29.912219494;0;323;
1506188395;23-Sep-17 17:39:55;68.79992;100.99994;43;29.912219494;0;323;
1506188405;23-Sep-17 17:40:05;68.79992;100.99994;43;29.912219494;0;323;
1506188415;23-Sep-17 17:40:15;68.79992;100.99994;43;29.912219494;0;323;
1506188425;23-Sep-17 17:40:25;68.79992;100.99994;43;29.912219494;2.6;321;
1506188435;23-Sep-17 17:40:35;68.9;100.99994;43;29.910152387;1.9;320;
1506188445;23-Sep-17 17:40:45;68.9;100.99994;43;29.910152387;0;320;
1506188455;23-Sep-17 17:40:55;69.00008;102.00002;43;29.910152387;0;320;
1506188465;23-Sep-17 17:41:05;69.09998;102.00002;43;29.910152387;0;320;
1506188475;23-Sep-17 17:41:15;69.09998;102.00002;43;29.910152387;0;320;
1506188485;23-Sep-17 17:41:25;69.09998;102.00002;43;29.910152387;0;320;
1506188495;23-Sep-17 17:41:35;69.20006;102.00002;43;29.91103829;0;320;
1506188505;23-Sep-17 17:41:45;69.20006;102.00002;43;29.91103829;0;320;
1506188515;23-Sep-17 17:41:55;69.20006;102.00002;43;29.91103829;0;320;
1506188525;23-Sep-17 17:42:05;69.29996;102.99992;43;29.91103829;0;320;
1506188535;23-Sep-17 17:42:15;69.40004;102.00002;43;29.91103829;0;320;
1506188545;23-Sep-17 17:42:25;69.40004;102.00002;43;29.91103829;0;320;
1506188555;23-Sep-17 17:42:35;69.40004;102.00002;43;29.910152387;2.6;320;
1506188565;23-Sep-17 17:42:45;69.40004;102.00002;43;29.910152387;1.3;320;
1506188575;23-Sep-17 17:42:55;69.49994;102.99992;43;29.910152387;0;320;
1506188585;23-Sep-17 17:43:05;69.49994;102.99992;43;29.910152387;0;320;
1506188595;23-Sep-17 17:43:15;69.49994;102.99992;43;29.910152387;0;320;
1506188605;23-Sep-17 17:43:25;69.49994;102.99992;43;29.910152387;0.6;320;
1506188615;23-Sep-17 17:43:35;69.49994;102.99992;43;29.91103829;1.3;320;
1506188625;23-Sep-17 17:43:45;69.49994;102.99992;43;29.91103829;1.3;320;
1506188635;23-Sep-17 17:43:55;69.49994;102.99992;43;29.91103829;0;320;
1506188645;23-Sep-17 17:44:05;69.40004;102.99992;43;29.91103829;0;320;
1506188655;23-Sep-17 17:44:15;69.40004;102.99992;44;29.91103829;0;320;
1506188665;23-Sep-17 17:44:25;69.29996;102.99992;44;29.91103829;0;320;
1506188675;23-Sep-17 17:44:35;69.29996;102.99992;44;29.91103829;0;320;
1506188685;23-Sep-17 17:44:45;69.29996;104;44;29.91103829;0;320;
1506188695;23-Sep-17 17:44:55;69.20006;104;44;29.91103829;0;320;
1506188705;23-Sep-17 17:45:05;69.20006;104;44;29.91103829;0;320;
1506188716;23-Sep-17 17:45:16;69.20006;104;44;29.91103829;0;320;
1506188726;23-Sep-17 17:45:26;69.09998;104;44;29.91103829;0;320;
1506188736;23-Sep-17 17:45:36;69.09998;104;44;29.910152387;0;320;
1506188746;23-Sep-17 17:45:46;69.00008;104;44;29.910152387;0;320;
1506188756;23-Sep-17 17:45:56;69.00008;104;44;29.910152387;0;320;
1506188766;23-Sep-17 17:46:06;68.9;104;43;29.910152387;0;320;
1506188776;23-Sep-17 17:46:16;68.9;105.00008;43;29.910152387;0;320;
1506188786;23-Sep-17 17:46:26;68.9;105.00008;43;29.910152387;0;320;
1506188796;23-Sep-17 17:46:36;68.70002;105.00008;43;29.910152387;0;320;
1506188806;23-Sep-17 17:46:46;68.59994;105.00008;43;29.910152387;0;320;
1506188816;23-Sep-17 17:46:56;68.59994;105.00008;43;29.910152387;0;320;
1506188826;23-Sep-17 17:47:06;68.59994;105.00008;44;29.910152387;0;320;
1506188836;23-Sep-17 17:47:16;68.59994;105.00008;44;29.910152387;0;320;
1506188846;23-Sep-17 17:47:26;68.50004;105.00008;44;29.910152387;0;320;
1506188856;23-Sep-17 17:47:36;68.50004;105.00008;44;29.91103829;0;320;
1506188866;23-Sep-17 17:47:46;68.50004;105.00008;44;29.91103829;0;320;
1506188876;23-Sep-17 17:47:56;68.50004;105.00008;44;29.91103829;0;320;
1506188886;23-Sep-17 17:48:06;68.50004;105.00008;44;29.91103829;0;320;
1506188896;23-Sep-17 17:48:16;68.50004;105.00008;44;29.91103829;0;320;
1506188906;23-Sep-17 17:48:26;68.50004;105.00008;44;29.91103829;0;320;
1506188916;23-Sep-17 17:48:36;68.59994;105.00008;44;29.909266484;0;320;
1506188926;23-Sep-17 17:48:46;68.59994;105.00008;44;29.909266484;0;320;
1506188936;23-Sep-17 17:48:56;68.70002;105.99998;44;29.909266484;1.3;320;
1506188946;23-Sep-17 17:49:06;68.70002;105.99998;44;29.909266484;1.3;320;
1506188956;23-Sep-17 17:49:16;68.79992;105.99998;44;29.909266484;0;320;
1506188966;23-Sep-17 17:49:26;68.79992;105.99998;44;29.909266484;0;320;
1506188976;23-Sep-17 17:49:36;68.9;105.99998;44;29.909266484;0;320;
1506188986;23-Sep-17 17:49:46;68.9;105.99998;44;29.909266484;0;320;
1506188996;23-Sep-17 17:49:56;68.9;105.99998;44;29.909266484;0;320;
1506189006;23-Sep-17 17:50:06;68.9;105.99998;44;29.909266484;0;320;
1506189016;23-Sep-17 17:50:16;68.9;105.99998;44;29.909266484;0;320;
1506189026;23-Sep-17 17:50:26;69.00008;105.99998;44;29.909266484;0;320;
1506189036;23-Sep-17 17:50:36;69.00008;105.99998;44;29.90808528;0;320;
1506189046;23-Sep-17 17:50:46;69.09998;105.99998;44;29.90808528;0;320;
1506189056;23-Sep-17 17:50:56;69.09998;105.99998;44;29.90808528;0;320;
1506189066;23-Sep-17 17:51:06;69.09998;105.99998;44;29.90808528;0;320;
1506189076;23-Sep-17 17:51:16;69.20006;105.99998;44;29.90808528;0;320;
1506189086;23-Sep-17 17:51:26;69.29996;105.99998;44;29.90808528;0;320;
1506189096;23-Sep-17 17:51:36;69.29996;105.99998;44;29.909266484;0;320;
1506189106;23-Sep-17 17:51:46;69.29996;105.99998;44;29.909266484;0;320;
1506189116;23-Sep-17 17:51:56;69.40004;105.99998;44;29.909266484;0;320;
1506189126;23-Sep-17 17:52:06;69.40004;105.99998;44;29.909266484;0;320;
1506189136;23-Sep-17 17:52:16;69.49994;105.99998;44;29.909266484;0;320;
1506189146;23-Sep-17 17:52:26;69.49994;105.99998;44;29.909266484;0;320;
1506189156;23-Sep-17 17:52:36;69.49994;105.99998;44;29.910152387;0;320;
1506189166;23-Sep-17 17:52:46;69.60002;105.99998;44;29.910152387;0.6;320;
1506189176;23-Sep-17 17:52:56;69.69992;105.99998;43;29.910152387;0.6;320;
1506189186;23-Sep-17 17:53:06;69.69992;105.99998;43;29.910152387;1.9;320;
1506189196;23-Sep-17 17:53:16;69.69992;105.99998;43;29.910152387;1.9;320;
1506189206;23-Sep-17 17:53:26;69.69992;105.99998;43;29.910152387;0;320;
1506189216;23-Sep-17 17:53:36;69.90008;105.99998;43;29.90808528;0;320;
1506189226;23-Sep-17 17:53:46;69.90008;105.99998;43;29.90808528;0;320;
1506189236;23-Sep-17 17:53:56;69.90008;105.99998;42;29.90808528;2.6;325;
1506189246;23-Sep-17 17:54:06;69.90008;105.00008;42;29.90808528;3.9;344;
1506189256;23-Sep-17 17:54:16;69.90008;105.00008;42;29.90808528;1.3;344;
1506189266;23-Sep-17 17:54:26;69.90008;105.00008;42;29.90808528;1.3;344;
1506189276;23-Sep-17 17:54:36;69.90008;105.00008;41;29.90808528;0.6;344;
1506189286;23-Sep-17 17:54:46;69.90008;105.00008;41;29.90808528;0.6;344;
1506189296;23-Sep-17 17:54:56;69.8;105.00008;41;29.90808528;1.9;344;
1506189306;23-Sep-17 17:55:06;69.8;105.00008;41;29.90808528;1.3;344;
1506189316;23-Sep-17 17:55:16;69.8;105.00008;41;29.90808528;0;344;
1506189326;23-Sep-17 17:55:26;69.69992;105.99998;41;29.90808528;1.3;344;
1506189336;23-Sep-17 17:55:36;69.69992;105.00008;41;29.910152387;2.6;344;
1506189346;23-Sep-17 17:55:46;69.69992;105.99998;41;29.910152387;1.3;344;
1506189356;23-Sep-17 17:55:56;69.60002;105.99998;41;29.910152387;1.3;344;
1506189366;23-Sep-17 17:56:06;69.69992;105.99998;41;29.910152387;0.6;344;
1506189377;23-Sep-17 17:56:17;69.69992;105.99998;41;29.910152387;3.2;345;
1506189387;23-Sep-17 17:56:27;69.69992;105.99998;41;29.910152387;2.6;346;
1506189397;23-Sep-17 17:56:37;69.69992;105.99998;41;29.909266484;1.9;346;
1506189407;23-Sep-17 17:56:47;69.69992;105.99998;41;29.909266484;0;346;
1506189417;23-Sep-17 17:56:57;69.69992;105.99998;41;29.909266484;2.6;346;
1506189427;23-Sep-17 17:57:07;69.60002;105.99998;41;29.909266484;3.2;332;
1506189437;23-Sep-17 17:57:17;69.60002;105.99998;41;29.909266484;3.9;347;
1506189447;23-Sep-17 17:57:27;69.60002;105.99998;41;29.909266484;3.9;355;
1506189457;23-Sep-17 17:57:37;69.60002;105.99998;41;29.909266484;3.9;355;
1506189467;23-Sep-17 17:57:47;69.60002;105.99998;41;29.909266484;3.9;355;
1506189477;23-Sep-17 17:57:57;69.60002;105.99998;41;29.909266484;3.2;355;
1506189487;23-Sep-17 17:58:07;69.49994;105.99998;39;29.909266484;2.6;348;
1506189497;23-Sep-17 17:58:17;69.49994;105.99998;39;29.909266484;2.6;348;
1506189507;23-Sep-17 17:58:27;69.49994;105.99998;39;29.909266484;2.6;348;
1506189517;23-Sep-17 17:58:37;69.40004;105.99998;39;29.91103829;3.9;350;
1506189527;23-Sep-17 17:58:47;69.40004;105.99998;39;29.91103829;2.6;350;
1506189537;23-Sep-17 17:58:57;69.29996;105.99998;39;29.91103829;1.3;350;
1506189547;23-Sep-17 17:59:07;69.29996;105.99998;39;29.91103829;0;350;
1506189557;23-Sep-17 17:59:17;69.20006;105.99998;39;29.91103829;0;350;
1506189567;23-Sep-17 17:59:27;69.20006;105.99998;39;29.91103829;0;350;
1506189577;23-Sep-17 17:59:37;69.20006;105.99998;39;29.91103829;0;350;
1506189587;23-Sep-17 17:59:47;69.20006;107.00006;40;29.91103829;0;350;
1506189597;23-Sep-17 17:59:57;69.20006;107.00006;40;29.91103829;0;350;
1506189607;23-Sep-17 18:00:07;69.20006;107.00006;40;29.91103829;1.9;347;
1506189617;23-Sep-17 18:00:17;69.20006;107.00006;40;29.91103829;1.9;346;
1506189627;23-Sep-17 18:00:27;69.40004;107.00006;40;29.91103829;2.6;345;
1506189637;23-Sep-17 18:00:37;69.40004;107.00006;39;29.91103829;2.6;345;
1506189647;23-Sep-17 18:00:47;69.49994;107.00006;39;29.91103829;2.6;344;
1506189657;23-Sep-17 18:00:57;69.40004;105.99998;39;29.91103829;0;344;
1506189667;23-Sep-17 18:01:07;69.49994;105.99998;39;29.91103829;0;344;
1506189677;23-Sep-17 18:01:17;69.49994;105.99998;39;29.91103829;1.9;344;
1506189687;23-Sep-17 18:01:27;69.40004;105.99998;39;29.91103829;0;344;
1506189697;23-Sep-17 18:01:37;69.49994;105.99998;38;29.91103829;0;344;
1506189707;23-Sep-17 18:01:47;69.49994;105.99998;38;29.91103829;0;344;
1506189717;23-Sep-17 18:01:57;69.40004;105.99998;38;29.91103829;0;344;
1506189727;23-Sep-17 18:02:07;69.49994;105.99998;38;29.91103829;0;344;
1506189737;23-Sep-17 18:02:17;69.49994;105.99998;38;29.91103829;0.6;344;
1506189747;23-Sep-17 18:02:27;69.49994;105.99998;39;29.91103829;0;344;
1506189757;23-Sep-17 18:02:37;69.49994;105.99998;39;29.912219494;0;344;
1506189767;23-Sep-17 18:02:47;69.49994;105.99998;39;29.912219494;0;344;
1506189777;23-Sep-17 18:02:57;69.49994;105.99998;39;29.912219494;0;344;
1506189787;23-Sep-17 18:03:07;69.49994;105.99998;39;29.912219494;0;344;
1506189797;23-Sep-17 18:03:17;69.60002;105.99998;39;29.912219494;0;344;
1506189807;23-Sep-17 18:03:27;69.69992;105.99998;39;29.912219494;2.6;344;
1506189817;23-Sep-17 18:03:37;69.8;105.99998;39;29.913105397;2.6;335;
1506189827;23-Sep-17 18:03:47;69.8;105.99998;39;29.913105397;2.6;335;
1506189837;23-Sep-17 18:03:57;69.8;105.00008;39;29.913105397;2.6;334;
1506189847;23-Sep-17 18:04:07;69.90008;105.00008;39;29.913105397;3.2;333;
1506189857;23-Sep-17 18:04:17;69.90008;105.00008;39;29.913105397;3.2;337;
1506189867;23-Sep-17 18:04:27;69.90008;105.00008;39;29.913105397;3.9;338;
1506189877;23-Sep-17 18:04:37;69.90008;105.00008;39;29.9139913;2.6;338;
1506189887;23-Sep-17 18:04:47;69.8;105.00008;39;29.9139913;3.9;340;
1506189897;23-Sep-17 18:04:57;69.8;105.00008;39;29.9139913;2.6;340;
1506189907;23-Sep-17 18:05:07;69.8;105.00008;39;29.9139913;2.6;340;
1506189917;23-Sep-17 18:05:17;69.69992;105.00008;39;29.9139913;0.6;340;
1506189927;23-Sep-17 18:05:27;69.69992;105.99998;39;29.9139913;0.6;340;
1506189937;23-Sep-17 18:05:37;69.69992;105.99998;39;29.913105397;0;340;
1506189947;23-Sep-17 18:05:47;69.69992;105.99998;39;29.913105397;0;340;
1506189957;23-Sep-17 18:05:57;69.69992;105.99998;39;29.913105397;0;340;
1506189967;23-Sep-17 18:06:07;69.69992;105.99998;39;29.913105397;0;340;
1506189977;23-Sep-17 18:06:17;69.69992;105.99998;39;29.913105397;0;340;
1506189987;23-Sep-17 18:06:27;69.69992;105.99998;39;29.913105397;0;340;
1506189997;23-Sep-17 18:06:37;69.69992;105.99998;39;29.913105397;0;340;
1506190007;23-Sep-17 18:06:47;69.69992;105.99998;39;29.91103829;0;340;
1506190017;23-Sep-17 18:06:57;69.69992;105.99998;39;29.91103829;0;340;
1506190027;23-Sep-17 18:07:07;69.69992;105.99998;39;29.91103829;0;340;
1506190038;23-Sep-17 18:07:18;69.69992;105.99998;39;29.91103829;0;340;
1506190048;23-Sep-17 18:07:28;69.69992;105.99998;40;29.91103829;0;340;
1506190058;23-Sep-17 18:07:38;69.69992;105.99998;40;29.91103829;0;340;
1506190068;23-Sep-17 18:07:48;69.69992;105.99998;40;29.91103829;0;340;
1506190078;23-Sep-17 18:07:58;69.69992;105.99998;40;29.91103829;0;340;
1506190088;23-Sep-17 18:08:08;69.69992;105.99998;40;29.91103829;0;340;
1506190098;23-Sep-17 18:08:18;69.8;105.99998;39;29.91103829;0;340;
1506190108;23-Sep-17 18:08:28;69.69992;105.99998;39;29.91103829;0;340;
1506190118;23-Sep-17 18:08:38;69.69992;105.99998;39;29.91103829;0;340;
1506190128;23-Sep-17 18:08:48;69.69992;105.99998;39;29.91103829;0;340;
1506190138;23-Sep-17 18:08:58;69.69992;105.99998;39;29.91103829;0;340;
1506190148;23-Sep-17 18:09:08;69.60002;107.00006;39;29.91103829;0;340;
1506190158;23-Sep-17 18:09:18;69.60002;107.00006;39;29.91103829;0;340;
1506190168;23-Sep-17 18:09:28;69.60002;107.00006;39;29.91103829;0;340;
1506190178;23-Sep-17 18:09:38;69.69992;107.00006;39;29.91103829;0;340;
1506190188;23-Sep-17 18:09:48;69.60002;107.00006;39;29.91103829;0;340;
1506190198;23-Sep-17 18:09:58;69.60002;107.00006;39;29.91103829;0;340;
