﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1539357324;12-Oct-18 15:15:24;64.4;66.00002;56;29.891253123;1.3;339;
1539357385;12-Oct-18 15:16:25;64.50008;66.00002;55;29.891253123;1.3;331;
1539357445;12-Oct-18 15:17:25;64.70006;66.00002;55;29.891253123;3.2;306;
1539357505;12-Oct-18 15:18:25;64.79996;66.00002;54;29.891253123;5.2;299;
1539357565;12-Oct-18 15:19:25;64.90004;66.00002;53;29.892139026;3.9;313;
1539357625;12-Oct-18 15:20:25;64.90004;66.00002;53;29.890071919;2.6;337;
1539357685;12-Oct-18 15:21:25;64.90004;66.00002;53;29.891253123;2.6;311;
1539357745;12-Oct-18 15:22:25;64.90004;66.00002;54;29.890071919;4.6;300;
1539357805;12-Oct-18 15:23:25;64.90004;66.00002;53;29.892139026;3.2;349;
1539357865;12-Oct-18 15:24:25;64.99994;66.00002;52;29.892139026;3.9;328;
1539357925;12-Oct-18 15:25:25;64.90004;66.00002;53;29.892139026;5.2;311;
1539357985;12-Oct-18 15:26:25;64.90004;66.00002;53;29.892139026;2.6;291;
1539358046;12-Oct-18 15:27:26;64.90004;66.00002;52;29.895092036;5.9;312;
1539358106;12-Oct-18 15:28:26;64.90004;66.00002;53;29.894206133;3.2;290;
1539358166;12-Oct-18 15:29:26;64.99994;66.00002;53;29.895977939;5.9;360;
1539358226;12-Oct-18 15:30:26;64.90004;66.00002;53;29.895977939;2.6;329;
1539358286;12-Oct-18 15:31:26;64.99994;66.00002;53;29.897159143;1.3;288;
1539358346;12-Oct-18 15:32:26;65.10002;66.00002;52;29.898045046;5.2;355;
1539358406;12-Oct-18 15:33:26;65.19992;66.99992;52;29.89922625;5.2;319;
1539358466;12-Oct-18 15:34:26;65.19992;66.99992;52;29.89922625;5.2;334;
1539358526;12-Oct-18 15:35:26;65.3;66.99992;52;29.898045046;3.2;324;
1539358586;12-Oct-18 15:36:26;65.40008;66.99992;51;29.897159143;6.5;313;
1539358646;12-Oct-18 15:37:26;65.40008;66.99992;51;29.895092036;3.2;315;
1539358707;12-Oct-18 15:38:27;65.40008;66.99992;51;29.894206133;1.3;329;
1539358767;12-Oct-18 15:39:27;65.40008;66.99992;50;29.895092036;3.2;5;
1539358827;12-Oct-18 15:40:27;65.40008;66.99992;51;29.895092036;2.6;315;
1539358887;12-Oct-18 15:41:27;65.40008;66.99992;51;29.895092036;1.9;314;
1539358947;12-Oct-18 15:42:27;65.49998;68;51;29.893024929;5.2;256;
1539359007;12-Oct-18 15:43:27;65.60006;68;52;29.895092036;1.9;304;
1539359067;12-Oct-18 15:44:27;65.69996;68;52;29.895092036;5.2;292;
1539359127;12-Oct-18 15:45:27;65.69996;68;51;29.894206133;3.2;329;
1539359187;12-Oct-18 15:46:27;65.80004;68;51;29.894206133;5.9;300;
1539359247;12-Oct-18 15:47:27;65.89994;68;51;29.894206133;5.2;320;
1539359307;12-Oct-18 15:48:27;65.89994;68;50;29.895092036;6.5;317;
1539359368;12-Oct-18 15:49:28;65.89994;68;50;29.897159143;5.2;332;
1539359428;12-Oct-18 15:50:28;65.89994;68;50;29.895092036;2.6;315;
1539359488;12-Oct-18 15:51:28;65.80004;68;50;29.895977939;2.6;277;
1539359548;12-Oct-18 15:52:28;65.80004;68;51;29.894206133;2.6;285;
1539359608;12-Oct-18 15:53:28;66.00002;68;51;29.893024929;3.9;283;
1539359668;12-Oct-18 15:54:28;66.09992;68;51;29.895977939;3.2;308;
1539359728;12-Oct-18 15:55:28;66.2;68;50;29.894206133;2.6;296;
1539359788;12-Oct-18 15:56:28;66.30008;69.00008;50;29.895092036;5.2;305;
1539359848;12-Oct-18 15:57:28;66.39998;69.00008;50;29.894206133;2.6;273;
1539359908;12-Oct-18 15:58:28;66.50006;69.00008;50;29.893024929;5.9;317;
1539359969;12-Oct-18 15:59:29;66.50006;69.00008;49;29.893024929;5.2;317;
1539360029;12-Oct-18 16:00:29;66.50006;69.00008;50;29.891253123;2.6;311;
1539360089;12-Oct-18 16:01:29;66.50006;69.00008;51;29.891253123;3.9;317;
1539360149;12-Oct-18 16:02:29;66.59996;69.00008;50;29.888004812;7.2;288;
1539360209;12-Oct-18 16:03:29;66.59996;69.00008;50;29.891253123;4.6;298;
1539360269;12-Oct-18 16:04:29;66.59996;69.00008;49;29.891253123;3.9;322;
1539360329;12-Oct-18 16:05:29;66.59996;69.00008;49;29.890071919;3.9;324;
1539360389;12-Oct-18 16:06:29;66.59996;69.00008;48;29.889186016;0.6;334;
1539360449;12-Oct-18 16:07:29;66.59996;69.00008;49;29.888004812;1.9;321;
1539360509;12-Oct-18 16:08:29;66.59996;69.00008;50;29.889186016;3.9;313;
1539360569;12-Oct-18 16:09:29;66.70004;69.00008;50;29.888004812;4.6;298;
1539360630;12-Oct-18 16:10:30;66.79994;69.00008;50;29.889186016;1.3;279;
1539360690;12-Oct-18 16:11:30;66.99992;69.99998;51;29.888004812;1.3;305;
1539360750;12-Oct-18 16:12:30;67.20008;69.99998;51;29.888004812;0.6;281;
1539360810;12-Oct-18 16:13:30;67.40006;69.99998;50;29.888004812;4.6;304;
1539360870;12-Oct-18 16:14:30;67.40006;69.99998;51;29.890071919;2.6;360;
