﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507149008;04-Oct-17 20:30:08;77.9;111.99992;47;30.278097433;2.6;105;
1507149018;04-Oct-17 20:30:18;77.9;111.99992;47;30.278097433;4.6;107;
1507149028;04-Oct-17 20:30:28;77.9;111.99992;46;30.278097433;3.9;108;
1507149038;04-Oct-17 20:30:38;77.9;111.99992;46;30.278097433;2.6;125;
1507149048;04-Oct-17 20:30:48;77.9;111.99992;46;30.278097433;2.6;107;
1507149058;04-Oct-17 20:30:58;77.9;111.99992;46;30.278983336;4.6;78;
1507149068;04-Oct-17 20:31:08;77.9;111.99992;46;30.278983336;7.2;85;
1507149078;04-Oct-17 20:31:18;77.9;111.99992;46;30.278983336;5.2;76;
1507149088;04-Oct-17 20:31:28;77.9;111.99992;47;30.278983336;4.6;92;
1507149098;04-Oct-17 20:31:38;77.79992;111.99992;47;30.278983336;3.9;56;
1507149108;04-Oct-17 20:31:48;77.9;111.99992;47;30.278983336;5.9;117;
1507149118;04-Oct-17 20:31:58;77.9;111.99992;47;30.278097433;2.6;74;
1507149128;04-Oct-17 20:32:08;77.9;111.99992;47;30.278097433;5.2;105;
1507149138;04-Oct-17 20:32:18;77.9;111.99992;47;30.278097433;5.9;96;
1507149148;04-Oct-17 20:32:28;77.9;111.99992;47;30.278097433;3.2;86;
1507149158;04-Oct-17 20:32:38;77.9;111.99992;47;30.278097433;5.2;103;
1507149168;04-Oct-17 20:32:48;77.9;111.99992;47;30.278097433;5.2;113;
1507149178;04-Oct-17 20:32:58;77.9;111.00002;47;30.281050443;5.9;109;
1507149188;04-Oct-17 20:33:08;77.9;111.00002;47;30.281050443;3.9;100;
1507149198;04-Oct-17 20:33:18;77.9;111.00002;47;30.281050443;5.2;100;
1507149208;04-Oct-17 20:33:28;77.9;111.00002;47;30.281050443;6.5;117;
1507149219;04-Oct-17 20:33:39;77.79992;111.00002;47;30.281050443;7.9;97;
1507149229;04-Oct-17 20:33:49;77.9;111.00002;47;30.281050443;7.2;119;
1507149239;04-Oct-17 20:33:59;77.9;111.00002;47;30.278983336;5.9;111;
1507149249;04-Oct-17 20:34:09;77.79992;111.00002;47;30.278983336;4.6;125;
1507149259;04-Oct-17 20:34:19;77.79992;111.00002;47;30.278983336;3.9;63;
1507149269;04-Oct-17 20:34:29;77.79992;111.00002;47;30.278983336;3.9;105;
1507149279;04-Oct-17 20:34:39;77.79992;111.00002;47;30.278983336;4.6;77;
1507149289;04-Oct-17 20:34:49;77.70002;111.00002;47;30.278983336;4.6;97;
1507149299;04-Oct-17 20:34:59;77.79992;111.00002;47;30.28016454;4.6;104;
1507149309;04-Oct-17 20:35:09;77.79992;111.00002;47;30.28016454;4.6;88;
1507149319;04-Oct-17 20:35:19;77.70002;111.00002;47;30.28016454;4.6;83;
1507149329;04-Oct-17 20:35:29;77.70002;111.00002;47;30.28016454;5.9;90;
1507149339;04-Oct-17 20:35:39;77.70002;111.00002;47;30.28016454;6.5;78;
1507149349;04-Oct-17 20:35:49;77.70002;111.00002;47;30.28016454;5.2;80;
1507149359;04-Oct-17 20:35:59;77.70002;109.99994;47;30.278097433;5.9;96;
1507149369;04-Oct-17 20:36:09;77.59994;109.99994;47;30.278097433;4.6;93;
1507149379;04-Oct-17 20:36:19;77.59994;109.99994;47;30.278097433;4.6;100;
1507149389;04-Oct-17 20:36:29;77.59994;109.99994;47;30.278097433;4.6;58;
1507149399;04-Oct-17 20:36:39;77.70002;109.99994;47;30.278097433;4.6;36;
1507149409;04-Oct-17 20:36:49;77.59994;111.00002;47;30.278097433;6.5;36;
1507149419;04-Oct-17 20:36:59;77.59994;111.00002;47;30.275144423;4.6;45;
1507149429;04-Oct-17 20:37:09;77.59994;111.00002;47;30.275144423;3.2;61;
1507149439;04-Oct-17 20:37:19;77.59994;111.00002;47;30.275144423;5.2;63;
1507149449;04-Oct-17 20:37:29;77.59994;111.00002;47;30.275144423;5.2;71;
1507149459;04-Oct-17 20:37:39;77.59994;111.00002;47;30.275144423;2.6;84;
1507149469;04-Oct-17 20:37:49;77.59994;111.00002;47;30.275144423;3.2;69;
1507149479;04-Oct-17 20:37:59;77.59994;111.00002;47;30.27721153;1.9;57;
1507149489;04-Oct-17 20:38:09;77.70002;111.00002;47;30.27721153;3.2;58;
1507149499;04-Oct-17 20:38:19;77.70002;111.00002;47;30.27721153;2.6;34;
1507149509;04-Oct-17 20:38:29;77.59994;111.00002;47;30.27721153;3.9;49;
1507149519;04-Oct-17 20:38:39;77.59994;111.00002;47;30.27721153;3.2;48;
1507149529;04-Oct-17 20:38:49;77.70002;111.00002;47;30.27721153;3.2;68;
1507149539;04-Oct-17 20:38:59;77.59994;111.00002;47;30.27721153;2.6;71;
1507149549;04-Oct-17 20:39:09;77.70002;111.00002;47;30.27721153;3.2;67;
1507149559;04-Oct-17 20:39:19;77.70002;111.00002;47;30.27721153;1.9;69;
1507149569;04-Oct-17 20:39:29;77.70002;111.00002;47;30.27721153;1.9;76;
1507149579;04-Oct-17 20:39:39;77.70002;111.99992;47;30.27721153;1.3;103;
1507149589;04-Oct-17 20:39:49;77.70002;111.99992;47;30.27721153;1.9;74;
1507149599;04-Oct-17 20:39:59;77.70002;111.99992;47;30.276030326;1.3;84;
1507149609;04-Oct-17 20:40:09;77.70002;111.99992;47;30.276030326;3.2;71;
1507149619;04-Oct-17 20:40:19;77.70002;111.99992;47;30.276030326;1.9;71;
1507149629;04-Oct-17 20:40:29;77.70002;111.99992;47;30.276030326;1.9;71;
1507149639;04-Oct-17 20:40:39;77.70002;113;47;30.276030326;0.6;71;
1507149649;04-Oct-17 20:40:49;77.79992;113;47;30.276030326;1.3;71;
1507149659;04-Oct-17 20:40:59;77.79992;113;47;30.275144423;1.3;71;
1507149669;04-Oct-17 20:41:09;77.79992;113;47;30.275144423;0.6;79;
1507149679;04-Oct-17 20:41:19;77.79992;113;47;30.275144423;0.6;80;
1507149689;04-Oct-17 20:41:29;77.79992;113;47;30.275144423;1.9;84;
1507149699;04-Oct-17 20:41:39;77.79992;114.00008;47;30.275144423;4.6;57;
1507149709;04-Oct-17 20:41:49;77.79992;114.00008;47;30.275144423;4.6;74;
1507149719;04-Oct-17 20:41:59;77.9;114.00008;47;30.275144423;2.6;76;
1507149729;04-Oct-17 20:42:09;77.79992;114.00008;47;30.275144423;4.6;75;
1507149739;04-Oct-17 20:42:19;77.9;114.00008;47;30.275144423;3.2;89;
1507149749;04-Oct-17 20:42:29;77.9;114.00008;47;30.275144423;2.6;82;
1507149759;04-Oct-17 20:42:39;77.9;113;47;30.275144423;2.6;94;
1507149769;04-Oct-17 20:42:49;77.9;113;47;30.275144423;3.2;149;
1507149779;04-Oct-17 20:42:59;78.00008;113;47;30.276030326;3.2;160;
1507149789;04-Oct-17 20:43:09;78.00008;113;47;30.276030326;1.9;144;
1507149799;04-Oct-17 20:43:19;78.00008;113;47;30.276030326;1.9;144;
1507149809;04-Oct-17 20:43:29;78.00008;113;47;30.276030326;1.3;157;
1507149819;04-Oct-17 20:43:39;78.00008;113;47;30.276030326;1.3;90;
1507149829;04-Oct-17 20:43:49;78.00008;113;47;30.276030326;1.3;90;
1507149839;04-Oct-17 20:43:59;78.09998;113;47;30.276030326;1.9;88;
1507149849;04-Oct-17 20:44:09;78.09998;113;47;30.276030326;1.3;88;
1507149859;04-Oct-17 20:44:19;78.09998;113;47;30.276030326;1.9;88;
1507149869;04-Oct-17 20:44:29;78.09998;113;47;30.276030326;4.6;126;
1507149880;04-Oct-17 20:44:40;78.09998;113;47;30.276030326;3.2;140;
1507149890;04-Oct-17 20:44:50;78.09998;113;47;30.276030326;2.6;126;
1507149900;04-Oct-17 20:45:00;78.20006;113;46;30.273077316;4.6;136;
1507149910;04-Oct-17 20:45:10;78.09998;113;46;30.273077316;2.6;134;
1507149920;04-Oct-17 20:45:20;78.20006;113;46;30.273077316;4.6;121;
1507149930;04-Oct-17 20:45:30;78.20006;113;46;30.273077316;3.2;65;
1507149940;04-Oct-17 20:45:40;78.20006;111.99992;46;30.273077316;3.2;43;
1507149950;04-Oct-17 20:45:50;78.20006;111.99992;46;30.273077316;1.9;42;
1507149960;04-Oct-17 20:46:00;78.20006;111.99992;47;30.275144423;1.9;71;
1507149970;04-Oct-17 20:46:10;78.20006;111.99992;47;30.275144423;4.6;94;
1507149980;04-Oct-17 20:46:20;78.20006;111.99992;47;30.275144423;4.6;92;
1507149990;04-Oct-17 20:46:30;78.29996;111.99992;47;30.275144423;2.6;41;
1507150000;04-Oct-17 20:46:40;78.29996;111.99992;47;30.275144423;4.6;80;
1507150010;04-Oct-17 20:46:50;78.29996;111.99992;47;30.275144423;3.9;57;
1507150020;04-Oct-17 20:47:00;78.29996;111.99992;47;30.278097433;5.2;71;
1507150030;04-Oct-17 20:47:10;78.29996;111.99992;47;30.278097433;3.2;50;
1507150050;04-Oct-17 20:47:30;78.29996;111.99992;47;30.278097433;6.5;56;
1507150060;04-Oct-17 20:47:40;78.29996;111.99992;46;30.278097433;5.9;43;
1507150070;04-Oct-17 20:47:50;78.29996;111.99992;46;30.278097433;7.2;61;
1507150080;04-Oct-17 20:48:00;78.29996;111.99992;46;30.278097433;2.6;121;
1507150090;04-Oct-17 20:48:10;78.29996;111.99992;46;30.278097433;3.9;98;
1507150100;04-Oct-17 20:48:20;78.29996;111.00002;46;30.278097433;1.9;126;
1507150110;04-Oct-17 20:48:30;78.29996;111.00002;47;30.278097433;1.9;148;
1507150120;04-Oct-17 20:48:40;78.29996;111.00002;47;30.278097433;5.9;130;
1507150130;04-Oct-17 20:48:50;78.29996;111.00002;47;30.278097433;4.6;106;
1507150140;04-Oct-17 20:49:00;78.29996;111.00002;47;30.278983336;3.2;119;
1507150150;04-Oct-17 20:49:10;78.29996;111.00002;47;30.278983336;3.9;111;
1507150160;04-Oct-17 20:49:20;78.29996;111.00002;47;30.278983336;4.6;107;
1507150170;04-Oct-17 20:49:30;78.29996;111.00002;47;30.278983336;4.6;114;
1507150180;04-Oct-17 20:49:40;78.29996;111.00002;47;30.278983336;2.6;119;
1507150190;04-Oct-17 20:49:50;78.29996;111.00002;47;30.278983336;6.5;109;
1507150200;04-Oct-17 20:50:00;78.29996;111.00002;47;30.278983336;6.5;123;
1507150210;04-Oct-17 20:50:10;78.29996;111.00002;46;30.278983336;5.2;119;
1507150220;04-Oct-17 20:50:20;78.29996;111.00002;46;30.278983336;4.6;138;
1507150230;04-Oct-17 20:50:30;78.29996;109.99994;46;30.278983336;4.6;139;
1507150240;04-Oct-17 20:50:40;78.29996;109.99994;46;30.278983336;3.9;150;
1507150250;04-Oct-17 20:50:50;78.29996;109.99994;46;30.278983336;5.2;117;
1507150260;04-Oct-17 20:51:00;78.29996;109.99994;47;30.278097433;4.6;128;
1507150270;04-Oct-17 20:51:10;78.29996;109.99994;47;30.278097433;4.6;119;
1507150280;04-Oct-17 20:51:20;78.29996;109.99994;47;30.278097433;4.6;108;
1507150290;04-Oct-17 20:51:30;78.29996;109.99994;47;30.278097433;3.9;108;
1507150300;04-Oct-17 20:51:40;78.29996;109.99994;47;30.278097433;2.6;110;
1507150310;04-Oct-17 20:51:50;78.20006;109.99994;46;30.278097433;2.6;107;
1507150320;04-Oct-17 20:52:00;78.20006;109.99994;46;30.276030326;1.3;107;
1507150330;04-Oct-17 20:52:10;78.20006;109.99994;46;30.276030326;1.3;107;
1507150340;04-Oct-17 20:52:20;78.20006;109.99994;46;30.276030326;1.9;134;
1507150350;04-Oct-17 20:52:30;78.20006;109.99994;46;30.276030326;2.6;153;
1507150360;04-Oct-17 20:52:40;78.20006;109.99994;47;30.276030326;2.6;160;
1507150370;04-Oct-17 20:52:50;78.20006;109.99994;47;30.276030326;3.2;138;
1507150380;04-Oct-17 20:53:00;78.20006;111.00002;47;30.27721153;3.2;161;
1507150390;04-Oct-17 20:53:10;78.20006;111.00002;47;30.27721153;4.6;116;
1507150400;04-Oct-17 20:53:20;78.20006;111.00002;47;30.27721153;2.6;121;
1507150410;04-Oct-17 20:53:30;78.20006;111.00002;47;30.27721153;2.6;122;
1507150420;04-Oct-17 20:53:40;78.20006;111.00002;46;30.27721153;1.9;123;
1507150430;04-Oct-17 20:53:50;78.20006;111.00002;46;30.27721153;1.3;123;
1507150440;04-Oct-17 20:54:00;78.20006;111.00002;46;30.276030326;1.9;110;
1507150450;04-Oct-17 20:54:10;78.20006;111.00002;46;30.276030326;1.9;111;
1507150460;04-Oct-17 20:54:20;78.20006;111.00002;46;30.276030326;1.3;111;
1507150470;04-Oct-17 20:54:30;78.20006;111.00002;47;30.276030326;1.3;173;
1507150480;04-Oct-17 20:54:40;78.20006;111.00002;47;30.276030326;2.6;128;
1507150490;04-Oct-17 20:54:50;78.20006;111.00002;47;30.276030326;2.6;150;
1507150500;04-Oct-17 20:55:00;78.20006;111.00002;47;30.275144423;3.9;150;
1507150510;04-Oct-17 20:55:10;78.29996;111.00002;47;30.275144423;3.2;142;
1507150520;04-Oct-17 20:55:20;78.29996;109.99994;47;30.275144423;3.2;153;
1507150530;04-Oct-17 20:55:30;78.29996;109.99994;47;30.275144423;2.6;129;
1507150541;04-Oct-17 20:55:41;78.29996;109.99994;47;30.275144423;2.6;134;
1507150551;04-Oct-17 20:55:51;78.40004;109.99994;47;30.275144423;1.9;113;
1507150561;04-Oct-17 20:56:01;78.29996;109.99994;47;30.276030326;3.9;116;
1507150571;04-Oct-17 20:56:11;78.40004;109.99994;47;30.276030326;1.9;119;
1507150581;04-Oct-17 20:56:21;78.40004;109.99994;47;30.276030326;1.9;119;
1507150591;04-Oct-17 20:56:31;78.40004;109.99994;47;30.276030326;1.9;122;
1507150601;04-Oct-17 20:56:41;78.40004;109.99994;47;30.276030326;3.9;111;
1507150611;04-Oct-17 20:56:51;78.40004;109.99994;47;30.276030326;2.6;140;
1507150621;04-Oct-17 20:57:01;78.40004;109.99994;46;30.276030326;4.6;131;
1507150631;04-Oct-17 20:57:11;78.40004;109.99994;46;30.276030326;5.9;133;
1507150641;04-Oct-17 20:57:21;78.49994;109.99994;46;30.276030326;3.2;131;
1507150651;04-Oct-17 20:57:31;78.40004;109.99994;46;30.276030326;6.5;139;
1507150661;04-Oct-17 20:57:41;78.49994;109.99994;46;30.276030326;4.6;128;
1507150671;04-Oct-17 20:57:51;78.49994;109.99994;46;30.276030326;4.6;165;
