﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498919413;01-Jul-17 14:30:13;69.99998;75.00002;93;29.809159445;2.6;57;
1498919423;01-Jul-17 14:30:23;69.99998;75.00002;93;29.809159445;3.2;54;
1498919433;01-Jul-17 14:30:33;69.99998;75.00002;93;29.809159445;3.2;40;
1498919443;01-Jul-17 14:30:43;69.99998;75.00002;93;29.809159445;3.2;40;
1498919453;01-Jul-17 14:30:53;69.99998;75.00002;93;29.809159445;3.9;34;
1498919463;01-Jul-17 14:31:03;69.99998;75.00002;93;29.809159445;3.2;49;
1498919473;01-Jul-17 14:31:13;70.10006;75.00002;93;29.807978241;1.9;67;
1498919483;01-Jul-17 14:31:23;70.10006;75.00002;93;29.807978241;1.9;53;
1498919493;01-Jul-17 14:31:33;70.10006;75.00002;93;29.807978241;3.2;40;
1498919503;01-Jul-17 14:31:43;70.10006;75.00002;94;29.807978241;3.9;53;
1498919513;01-Jul-17 14:31:53;70.10006;75.00002;94;29.807978241;5.2;79;
1498919523;01-Jul-17 14:32:03;70.10006;75.00002;94;29.807978241;5.2;73;
1498919534;01-Jul-17 14:32:14;70.10006;75.00002;94;29.810045348;1.9;53;
1498919544;01-Jul-17 14:32:24;70.10006;75.00002;94;29.810045348;3.9;52;
1498919554;01-Jul-17 14:32:34;70.10006;75.00002;94;29.810045348;3.2;67;
1498919564;01-Jul-17 14:32:44;70.10006;75.00002;94;29.810045348;1.9;63;
1498919574;01-Jul-17 14:32:54;70.10006;75.00002;94;29.810045348;1.9;61;
1498919584;01-Jul-17 14:33:04;70.10006;75.00002;94;29.810045348;1.9;53;
1498919594;01-Jul-17 14:33:14;70.19996;75.00002;94;29.810045348;2.6;51;
1498919604;01-Jul-17 14:33:24;70.10006;75.00002;94;29.810045348;1.9;52;
1498919614;01-Jul-17 14:33:34;70.19996;75.00002;94;29.810045348;2.6;52;
1498919624;01-Jul-17 14:33:44;70.19996;75.00002;94;29.810045348;1.9;53;
1498919634;01-Jul-17 14:33:54;70.19996;75.00002;94;29.810045348;2.6;49;
1498919644;01-Jul-17 14:34:04;70.19996;75.00002;94;29.810045348;1.3;49;
1498919654;01-Jul-17 14:34:14;70.19996;75.00002;94;29.810045348;3.9;53;
1498919664;01-Jul-17 14:34:24;70.19996;75.00002;93;29.810045348;4.6;54;
1498919674;01-Jul-17 14:34:34;70.19996;75.00002;93;29.810045348;3.9;52;
1498919684;01-Jul-17 14:34:44;70.19996;75.00002;93;29.810045348;5.2;34;
1498919694;01-Jul-17 14:34:54;70.30004;75.00002;93;29.810045348;3.2;51;
1498919704;01-Jul-17 14:35:04;70.30004;75.00002;93;29.810045348;2.6;51;
1498919714;01-Jul-17 14:35:14;70.19996;75.00002;93;29.806206435;2.6;55;
1498919724;01-Jul-17 14:35:24;70.30004;75.00002;93;29.806206435;4.6;87;
1498919734;01-Jul-17 14:35:34;70.30004;75.00002;93;29.806206435;3.2;55;
1498919744;01-Jul-17 14:35:44;70.30004;75.00002;93;29.806206435;3.2;58;
1498919754;01-Jul-17 14:35:54;70.30004;75.00002;93;29.806206435;1.9;58;
1498919764;01-Jul-17 14:36:04;70.30004;75.00002;93;29.806206435;1.9;51;
1498919774;01-Jul-17 14:36:14;70.30004;75.00002;93;29.807092338;1.9;46;
1498919784;01-Jul-17 14:36:24;70.30004;75.00002;93;29.807092338;0.6;46;
1498919794;01-Jul-17 14:36:34;70.30004;75.00002;93;29.807092338;1.9;46;
1498919804;01-Jul-17 14:36:44;70.39994;75.00002;93;29.807092338;2.6;46;
1498919814;01-Jul-17 14:36:54;70.39994;75.00002;93;29.807092338;2.6;44;
1498919824;01-Jul-17 14:37:04;70.39994;75.00002;93;29.807092338;3.9;49;
1498919834;01-Jul-17 14:37:14;70.39994;75.00002;93;29.810045348;3.9;49;
1498919844;01-Jul-17 14:37:24;70.39994;75.00002;93;29.810045348;3.9;53;
1498919854;01-Jul-17 14:37:34;70.39994;75.00002;93;29.810045348;5.9;63;
1498919864;01-Jul-17 14:37:44;70.39994;75.00002;93;29.810045348;5.9;69;
1498919874;01-Jul-17 14:37:54;70.39994;75.00002;93;29.810045348;5.2;74;
1498919884;01-Jul-17 14:38:04;70.39994;75.00002;93;29.810045348;3.9;67;
1498919894;01-Jul-17 14:38:14;70.39994;75.00002;93;29.811226552;4.6;74;
1498919904;01-Jul-17 14:38:24;70.39994;75.00002;93;29.811226552;2.6;69;
1498919914;01-Jul-17 14:38:34;70.39994;75.00002;93;29.811226552;3.2;69;
1498919924;01-Jul-17 14:38:44;70.39994;75.00002;93;29.811226552;2.6;80;
1498919934;01-Jul-17 14:38:54;70.39994;75.00002;93;29.811226552;1.9;67;
1498919944;01-Jul-17 14:39:04;70.39994;75.00002;93;29.811226552;3.2;66;
1498919954;01-Jul-17 14:39:14;70.39994;75.00002;93;29.809159445;5.2;85;
1498919964;01-Jul-17 14:39:24;70.39994;75.00002;93;29.809159445;4.6;84;
1498919974;01-Jul-17 14:39:34;70.50002;75.00002;93;29.809159445;1.9;71;
1498919984;01-Jul-17 14:39:44;70.39994;75.00002;93;29.809159445;2.6;42;
1498919994;01-Jul-17 14:39:54;70.50002;75.00002;93;29.809159445;3.2;38;
1498920004;01-Jul-17 14:40:04;70.50002;75.00002;93;29.809159445;2.6;55;
1498920014;01-Jul-17 14:40:14;70.50002;75.00002;93;29.805025231;1.9;55;
1498920024;01-Jul-17 14:40:24;70.50002;75.00002;93;29.805025231;3.2;50;
1498920034;01-Jul-17 14:40:34;70.50002;75.00002;93;29.805025231;2.6;38;
1498920044;01-Jul-17 14:40:44;70.50002;75.00002;93;29.805025231;3.2;36;
1498920054;01-Jul-17 14:40:54;70.50002;75.00002;93;29.805025231;3.2;62;
1498920064;01-Jul-17 14:41:04;70.50002;75.00002;93;29.805025231;3.9;46;
1498920074;01-Jul-17 14:41:14;70.50002;75.00002;93;29.805025231;3.2;39;
1498920084;01-Jul-17 14:41:24;70.50002;75.00002;93;29.805025231;3.2;36;
1498920094;01-Jul-17 14:41:34;70.59992;75.00002;93;29.805025231;1.9;36;
1498920104;01-Jul-17 14:41:44;70.59992;75.00002;93;29.805025231;1.9;36;
1498920114;01-Jul-17 14:41:54;70.59992;75.00002;93;29.805025231;1.9;36;
1498920124;01-Jul-17 14:42:04;70.59992;75.00002;93;29.805025231;3.2;32;
1498920134;01-Jul-17 14:42:14;70.59992;75.00002;93;29.805025231;3.2;30;
1498920144;01-Jul-17 14:42:24;70.59992;73.99994;93;29.805025231;1.9;78;
1498920154;01-Jul-17 14:42:34;70.59992;73.99994;93;29.805025231;1.3;78;
1498920164;01-Jul-17 14:42:44;70.59992;73.99994;93;29.805025231;2.6;76;
1498920174;01-Jul-17 14:42:54;70.59992;73.99994;93;29.805025231;1.9;76;
1498920184;01-Jul-17 14:43:04;70.59992;73.99994;93;29.805025231;1.3;75;
1498920195;01-Jul-17 14:43:15;70.59992;73.99994;93;29.807092338;1.9;74;
1498920205;01-Jul-17 14:43:25;70.59992;73.99994;93;29.807092338;1.9;67;
1498920215;01-Jul-17 14:43:35;70.59992;73.99994;93;29.807092338;1.3;67;
1498920225;01-Jul-17 14:43:45;70.59992;73.99994;93;29.807092338;1.3;67;
1498920235;01-Jul-17 14:43:55;70.7;73.99994;93;29.807092338;1.9;63;
1498920245;01-Jul-17 14:44:05;70.7;73.99994;93;29.807092338;2.6;55;
1498920255;01-Jul-17 14:44:15;70.7;73.99994;93;29.807092338;2.6;60;
1498920265;01-Jul-17 14:44:25;70.7;73.99994;93;29.807092338;1.9;71;
1498920275;01-Jul-17 14:44:35;70.7;73.99994;93;29.807092338;2.6;57;
1498920285;01-Jul-17 14:44:45;70.7;73.99994;93;29.807092338;3.2;74;
1498920295;01-Jul-17 14:44:55;70.7;73.99994;93;29.807092338;1.9;65;
1498920305;01-Jul-17 14:45:05;70.7;73.99994;93;29.807092338;2.6;63;
1498920315;01-Jul-17 14:45:15;70.7;73.99994;93;29.807092338;2.6;67;
1498920325;01-Jul-17 14:45:25;70.7;73.99994;93;29.807092338;2.6;65;
1498920335;01-Jul-17 14:45:35;70.7;73.99994;93;29.807092338;2.6;65;
1498920345;01-Jul-17 14:45:45;70.7;73.99994;93;29.807092338;2.6;78;
1498920355;01-Jul-17 14:45:55;70.7;73.99994;93;29.807092338;2.6;67;
1498920365;01-Jul-17 14:46:05;70.80008;73.99994;93;29.807092338;5.2;66;
1498920375;01-Jul-17 14:46:15;70.80008;73.99994;93;29.807978241;5.9;57;
1498920385;01-Jul-17 14:46:25;70.80008;73.99994;93;29.807978241;3.9;67;
1498920395;01-Jul-17 14:46:35;70.7;73.99994;93;29.807978241;3.2;71;
1498920405;01-Jul-17 14:46:45;70.80008;73.99994;93;29.807978241;1.9;71;
1498920415;01-Jul-17 14:46:55;70.7;73.99994;93;29.807978241;3.2;59;
1498920425;01-Jul-17 14:47:05;70.7;73.99994;93;29.807978241;4.6;77;
1498920435;01-Jul-17 14:47:15;70.80008;73.99994;93;29.807978241;4.6;75;
1498920445;01-Jul-17 14:47:25;70.80008;73.99994;93;29.807978241;3.2;74;
1498920455;01-Jul-17 14:47:35;70.80008;73.99994;93;29.807978241;1.9;62;
1498920465;01-Jul-17 14:47:45;70.80008;73.99994;93;29.807978241;1.9;62;
1498920475;01-Jul-17 14:47:55;70.80008;73.99994;93;29.807978241;1.9;62;
1498920485;01-Jul-17 14:48:05;70.80008;73.99994;93;29.807978241;1.9;65;
1498920495;01-Jul-17 14:48:15;70.80008;73.99994;93;29.807092338;1.9;65;
1498920505;01-Jul-17 14:48:25;70.80008;73.99994;93;29.807092338;1.3;60;
1498920515;01-Jul-17 14:48:35;70.80008;73.99994;93;29.807092338;2.6;43;
1498920525;01-Jul-17 14:48:45;70.80008;73.99994;93;29.807092338;1.9;39;
1498920535;01-Jul-17 14:48:55;70.80008;73.99994;93;29.807092338;1.9;39;
1498920545;01-Jul-17 14:49:05;70.80008;75.00002;93;29.807092338;2.6;39;
1498920555;01-Jul-17 14:49:15;70.80008;75.00002;93;29.807978241;3.9;30;
1498920565;01-Jul-17 14:49:25;70.80008;75.00002;93;29.807978241;5.2;29;
1498920575;01-Jul-17 14:49:35;70.80008;75.00002;93;29.807978241;5.2;28;
1498920585;01-Jul-17 14:49:45;70.80008;75.00002;93;29.807978241;2.6;36;
1498920595;01-Jul-17 14:49:55;70.80008;75.00002;93;29.807978241;2.6;49;
1498920605;01-Jul-17 14:50:05;70.80008;75.00002;93;29.807978241;3.9;38;
1498920615;01-Jul-17 14:50:15;70.80008;75.00002;93;29.807092338;2.6;46;
1498920625;01-Jul-17 14:50:25;70.80008;75.00002;93;29.807092338;1.9;59;
1498920635;01-Jul-17 14:50:35;70.80008;75.00002;93;29.807092338;3.9;44;
1498920645;01-Jul-17 14:50:45;70.89998;75.00002;93;29.807092338;3.9;55;
1498920655;01-Jul-17 14:50:55;70.80008;75.00002;93;29.807092338;1.9;44;
1498920665;01-Jul-17 14:51:05;70.89998;75.00002;93;29.807092338;3.2;53;
1498920675;01-Jul-17 14:51:15;70.80008;75.00002;93;29.809159445;2.6;63;
1498920685;01-Jul-17 14:51:25;70.89998;75.00002;93;29.809159445;4.6;36;
1498920695;01-Jul-17 14:51:35;70.89998;75.00002;93;29.809159445;3.2;52;
1498920705;01-Jul-17 14:51:45;70.89998;75.00002;93;29.809159445;3.9;38;
1498920715;01-Jul-17 14:51:55;70.89998;75.00002;93;29.809159445;2.6;61;
1498920725;01-Jul-17 14:52:05;70.89998;75.00002;93;29.807978241;5.9;61;
1498920735;01-Jul-17 14:52:15;70.89998;75.00002;92;29.807978241;3.2;66;
1498920745;01-Jul-17 14:52:25;70.89998;75.00002;92;29.807978241;3.9;53;
1498920755;01-Jul-17 14:52:35;70.89998;75.00002;92;29.807978241;4.6;58;
1498920765;01-Jul-17 14:52:45;70.89998;75.00002;92;29.807978241;3.9;47;
1498920775;01-Jul-17 14:52:55;70.89998;75.00002;92;29.807978241;3.2;84;
1498920785;01-Jul-17 14:53:05;70.89998;75.00002;92;29.807978241;1.9;62;
1498920805;01-Jul-17 14:53:25;71.00006;73.99994;92;29.807978241;5.9;71;
1498920815;01-Jul-17 14:53:35;70.89998;73.99994;92;29.807978241;3.2;61;
1498920825;01-Jul-17 14:53:45;71.00006;73.99994;92;29.807978241;2.6;69;
1498920835;01-Jul-17 14:53:55;71.00006;73.99994;92;29.807978241;2.6;63;
1498920845;01-Jul-17 14:54:05;71.00006;73.99994;92;29.807092338;2.6;58;
1498920856;01-Jul-17 14:54:16;71.00006;73.99994;92;29.807092338;1.9;58;
1498920866;01-Jul-17 14:54:26;71.00006;73.99994;92;29.807092338;1.3;58;
1498920876;01-Jul-17 14:54:36;71.00006;73.99994;92;29.807092338;1.9;58;
1498920886;01-Jul-17 14:54:46;71.00006;73.99994;92;29.807092338;3.2;51;
1498920896;01-Jul-17 14:54:56;71.00006;73.99994;92;29.807092338;3.9;47;
1498920906;01-Jul-17 14:55:06;71.00006;73.99994;92;29.806206435;3.9;60;
1498920916;01-Jul-17 14:55:16;71.09996;73.99994;92;29.806206435;3.2;59;
1498920926;01-Jul-17 14:55:26;71.09996;73.99994;92;29.806206435;2.6;61;
1498920936;01-Jul-17 14:55:36;71.00006;73.99994;92;29.806206435;3.2;53;
1498920946;01-Jul-17 14:55:46;71.00006;73.99994;92;29.806206435;2.6;69;
1498920956;01-Jul-17 14:55:56;71.09996;73.99994;92;29.806206435;2.6;64;
1498920966;01-Jul-17 14:56:06;71.09996;73.99994;92;29.805025231;1.9;64;
1498920976;01-Jul-17 14:56:16;71.09996;73.99994;92;29.805025231;2.6;63;
1498920986;01-Jul-17 14:56:26;71.09996;73.99994;92;29.805025231;1.9;53;
1498920996;01-Jul-17 14:56:36;71.09996;73.99994;92;29.805025231;1.9;31;
1498921006;01-Jul-17 14:56:46;71.09996;73.99994;92;29.805025231;1.9;31;
1498921016;01-Jul-17 14:56:56;71.09996;73.99994;92;29.805025231;3.2;35;
1498921026;01-Jul-17 14:57:06;71.09996;73.99994;92;29.806206435;1.9;36;
1498921036;01-Jul-17 14:57:16;71.09996;75.00002;92;29.806206435;1.3;36;
1498921046;01-Jul-17 14:57:26;71.09996;75.00002;92;29.806206435;2.6;41;
1498921056;01-Jul-17 14:57:36;71.09996;75.00002;92;29.806206435;5.9;38;
1498921066;01-Jul-17 14:57:46;71.09996;75.00002;92;29.806206435;4.6;54;
1498921076;01-Jul-17 14:57:56;71.09996;75.00002;92;29.806206435;2.6;46;
1498921086;01-Jul-17 14:58:06;71.09996;75.00002;92;29.806206435;1.9;44;
1498921096;01-Jul-17 14:58:16;71.09996;75.00002;92;29.806206435;3.2;51;
1498921106;01-Jul-17 14:58:26;71.20004;73.99994;92;29.806206435;1.9;54;
1498921116;01-Jul-17 14:58:36;71.20004;73.99994;92;29.806206435;2.6;54;
1498921126;01-Jul-17 14:58:46;71.09996;73.99994;92;29.806206435;3.2;47;
1498921136;01-Jul-17 14:58:56;71.20004;75.00002;92;29.806206435;2.6;41;
1498921146;01-Jul-17 14:59:06;71.20004;75.00002;92;29.806206435;4.6;47;
1498921156;01-Jul-17 14:59:16;71.20004;75.00002;92;29.806206435;5.2;27;
1498921166;01-Jul-17 14:59:26;71.20004;75.00002;92;29.806206435;3.9;25;
1498921176;01-Jul-17 14:59:36;71.20004;75.00002;92;29.806206435;3.2;53;
1498921186;01-Jul-17 14:59:46;71.20004;75.00002;92;29.806206435;3.9;30;
1498921196;01-Jul-17 14:59:56;71.20004;75.00002;92;29.806206435;3.2;34;
1498921206;01-Jul-17 15:00:06;71.20004;75.00002;92;29.806206435;3.2;44;
1498921216;01-Jul-17 15:00:16;71.20004;75.00002;92;29.806206435;3.9;51;
1498921226;01-Jul-17 15:00:26;71.20004;75.00002;92;29.806206435;3.2;46;
1498921236;01-Jul-17 15:00:36;71.20004;75.00002;92;29.806206435;1.9;54;
1498921246;01-Jul-17 15:00:46;71.20004;75.00002;92;29.806206435;2.6;54;
1498921256;01-Jul-17 15:00:56;71.20004;75.00002;92;29.806206435;2.6;50;
1498921266;01-Jul-17 15:01:06;71.20004;75.00002;92;29.806206435;3.9;42;
1498921276;01-Jul-17 15:01:16;71.20004;75.00002;92;29.806206435;3.9;55;
1498921286;01-Jul-17 15:01:26;71.29994;75.00002;92;29.806206435;3.2;32;
1498921296;01-Jul-17 15:01:36;71.29994;75.00002;92;29.806206435;3.2;49;
1498921306;01-Jul-17 15:01:46;71.29994;75.00002;92;29.806206435;2.6;41;
1498921316;01-Jul-17 15:01:56;71.29994;75.00002;92;29.806206435;3.2;62;
1498921326;01-Jul-17 15:02:06;71.29994;75.00002;92;29.805025231;3.2;58;
1498921336;01-Jul-17 15:02:16;71.29994;75.00002;92;29.805025231;5.2;29;
1498921346;01-Jul-17 15:02:26;71.29994;75.00002;92;29.805025231;7.2;44;
1498921356;01-Jul-17 15:02:36;71.29994;75.00002;92;29.805025231;3.9;41;
1498921366;01-Jul-17 15:02:46;71.29994;75.00002;92;29.805025231;3.2;36;
1498921376;01-Jul-17 15:02:56;71.29994;75.00002;92;29.805025231;5.2;31;
1498921386;01-Jul-17 15:03:06;71.29994;75.00002;92;29.803253425;5.9;32;
1498921396;01-Jul-17 15:03:16;71.29994;75.00002;92;29.803253425;3.9;49;
1498921406;01-Jul-17 15:03:26;71.29994;75.00002;91;29.803253425;3.2;49;
1498921416;01-Jul-17 15:03:36;71.29994;75.00002;91;29.803253425;1.9;48;
1498921426;01-Jul-17 15:03:46;71.29994;75.00002;91;29.803253425;3.2;48;
1498921436;01-Jul-17 15:03:56;71.29994;75.00002;91;29.803253425;3.9;56;
1498921446;01-Jul-17 15:04:06;71.29994;75.00002;91;29.805025231;5.2;30;
1498921456;01-Jul-17 15:04:16;71.29994;75.00002;91;29.805025231;4.6;56;
1498921466;01-Jul-17 15:04:26;71.29994;75.00002;91;29.805025231;3.2;49;
1498921476;01-Jul-17 15:04:36;71.40002;75.00002;91;29.805025231;3.2;49;
1498921486;01-Jul-17 15:04:46;71.40002;75.00002;91;29.805025231;3.9;40;
1498921496;01-Jul-17 15:04:56;71.40002;75.00002;91;29.805025231;3.2;39;
1498921506;01-Jul-17 15:05:06;71.40002;75.00002;91;29.804139328;3.9;36;
1498921517;01-Jul-17 15:05:17;71.40002;75.00002;91;29.804139328;5.9;22;
1498921527;01-Jul-17 15:05:27;71.40002;75.00002;91;29.804139328;3.9;44;
1498921537;01-Jul-17 15:05:37;71.40002;73.99994;91;29.804139328;2.6;44;
1498921547;01-Jul-17 15:05:47;71.40002;75.00002;91;29.804139328;3.9;40;
1498921557;01-Jul-17 15:05:57;71.40002;73.99994;91;29.804139328;3.2;53;
1498921567;01-Jul-17 15:06:07;71.40002;75.00002;91;29.803253425;2.6;51;
1498921577;01-Jul-17 15:06:17;71.40002;75.00002;91;29.803253425;3.9;53;
1498921587;01-Jul-17 15:06:27;71.40002;75.00002;91;29.803253425;3.2;46;
1498921597;01-Jul-17 15:06:37;71.40002;75.00002;91;29.803253425;1.9;49;
1498921607;01-Jul-17 15:06:47;71.40002;75.00002;91;29.803253425;3.2;49;
1498921617;01-Jul-17 15:06:57;71.49992;75.00002;91;29.803253425;3.2;38;
1498921627;01-Jul-17 15:07:07;71.49992;75.00002;91;29.803253425;2.6;37;
1498921637;01-Jul-17 15:07:17;71.49992;75.00002;91;29.803253425;3.9;40;
1498921647;01-Jul-17 15:07:27;71.49992;75.00002;91;29.803253425;3.9;49;
1498921657;01-Jul-17 15:07:37;71.49992;75.00002;91;29.803253425;2.6;46;
1498921667;01-Jul-17 15:07:47;71.49992;75.00002;91;29.803253425;1.9;45;
1498921677;01-Jul-17 15:07:57;71.49992;75.00002;91;29.803253425;1.3;43;
1498921687;01-Jul-17 15:08:07;71.49992;75.00002;91;29.802072221;2.6;65;
1498921697;01-Jul-17 15:08:17;71.49992;75.00002;91;29.802072221;3.9;55;
1498921707;01-Jul-17 15:08:27;71.49992;75.00002;91;29.802072221;3.2;52;
1498921717;01-Jul-17 15:08:37;71.49992;75.00002;91;29.802072221;2.6;65;
1498921727;01-Jul-17 15:08:47;71.49992;75.00002;91;29.802072221;4.6;80;
1498921737;01-Jul-17 15:08:57;71.49992;75.00002;91;29.802072221;2.6;61;
1498921747;01-Jul-17 15:09:07;71.49992;75.00002;91;29.802072221;2.6;60;
1498921757;01-Jul-17 15:09:17;71.49992;75.00002;91;29.802072221;4.6;57;
1498921767;01-Jul-17 15:09:27;71.49992;75.00002;91;29.802072221;3.2;59;
1498921777;01-Jul-17 15:09:37;71.49992;75.00002;91;29.802072221;3.2;61;
1498921787;01-Jul-17 15:09:47;71.6;75.00002;91;29.802072221;3.9;42;
1498921797;01-Jul-17 15:09:57;71.49992;75.00002;91;29.802072221;3.2;44;
1498921807;01-Jul-17 15:10:07;71.49992;75.00002;91;29.802072221;3.2;59;
1498921817;01-Jul-17 15:10:17;71.6;75.00002;91;29.802072221;3.9;55;
1498921827;01-Jul-17 15:10:27;71.6;75.00002;91;29.802072221;2.6;63;
1498921837;01-Jul-17 15:10:37;71.6;75.00002;91;29.802072221;2.6;53;
1498921847;01-Jul-17 15:10:47;71.6;75.00002;91;29.802072221;3.2;43;
1498921857;01-Jul-17 15:10:57;71.49992;75.00002;91;29.802072221;1.3;43;
1498921867;01-Jul-17 15:11:07;71.6;75.00002;91;29.801186318;1.9;43;
1498921877;01-Jul-17 15:11:17;71.6;75.00002;91;29.801186318;4.6;21;
1498921887;01-Jul-17 15:11:27;71.6;75.00002;91;29.801186318;2.6;34;
1498921897;01-Jul-17 15:11:37;71.6;75.00002;91;29.801186318;2.6;33;
1498921907;01-Jul-17 15:11:47;71.6;75.00002;91;29.801186318;1.9;55;
1498921917;01-Jul-17 15:11:57;71.6;75.00002;91;29.801186318;1.9;59;
1498921927;01-Jul-17 15:12:07;71.6;75.00002;91;29.802072221;3.2;48;
1498921937;01-Jul-17 15:12:17;71.6;75.00002;91;29.802072221;2.6;52;
1498921947;01-Jul-17 15:12:27;71.6;75.00002;91;29.802072221;3.2;57;
1498921957;01-Jul-17 15:12:37;71.6;75.00002;91;29.802072221;3.9;64;
1498921977;01-Jul-17 15:12:57;71.6;75.00002;91;29.802072221;3.2;54;
1498921987;01-Jul-17 15:13:07;71.6;75.00002;91;29.801186318;2.6;57;
1498921997;01-Jul-17 15:13:17;71.6;75.00002;91;29.801186318;1.3;57;
1498922007;01-Jul-17 15:13:27;71.6;75.00002;91;29.801186318;2.6;58;
1498922017;01-Jul-17 15:13:37;71.6;75.00002;91;29.801186318;1.9;53;
1498922027;01-Jul-17 15:13:47;71.6;75.00002;91;29.801186318;2.6;66;
1498922037;01-Jul-17 15:13:57;71.6;75.00002;91;29.801186318;3.2;63;
1498922047;01-Jul-17 15:14:07;71.70008;75.00002;91;29.801186318;3.2;63;
1498922057;01-Jul-17 15:14:17;71.70008;75.00002;91;29.801186318;3.2;36;
1498922067;01-Jul-17 15:14:27;71.70008;75.00002;91;29.801186318;3.9;53;
1498922077;01-Jul-17 15:14:37;71.70008;75.00002;91;29.801186318;3.2;53;
1498922087;01-Jul-17 15:14:47;71.70008;75.00002;91;29.801186318;2.6;51;
1498922097;01-Jul-17 15:14:57;71.70008;75.00002;91;29.801186318;4.6;47;
1498922107;01-Jul-17 15:15:07;71.70008;75.00002;91;29.801186318;5.9;47;
