﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506031807;21-Sep-17 22:10:07;62.99996;95;62;29.897159143;8.5;275;
1506031817;21-Sep-17 22:10:17;62.99996;95;62;29.897159143;11.8;272;
1506031827;21-Sep-17 22:10:27;62.90006;95;62;29.897159143;5.2;265;
1506031837;21-Sep-17 22:10:37;62.90006;95;62;29.897159143;4.6;254;
1506031847;21-Sep-17 22:10:47;62.90006;95;62;29.897159143;9.2;269;
1506031857;21-Sep-17 22:10:57;62.99996;95;62;29.897159143;5.9;274;
1506031867;21-Sep-17 22:11:07;62.99996;93.99992;62;29.897159143;5.9;253;
1506031877;21-Sep-17 22:11:17;62.99996;93.99992;62;29.897159143;7.2;238;
1506031887;21-Sep-17 22:11:27;62.99996;93.99992;62;29.897159143;7.9;246;
1506031897;21-Sep-17 22:11:37;62.99996;93.99992;62;29.895977939;11.2;258;
1506031907;21-Sep-17 22:11:47;63.10004;93.99992;62;29.895977939;10.5;249;
1506031917;21-Sep-17 22:11:57;63.10004;93.99992;62;29.895977939;10.5;251;
1506031927;21-Sep-17 22:12:07;63.10004;93.99992;62;29.895977939;11.8;240;
1506031937;21-Sep-17 22:12:17;63.10004;93.99992;60;29.895977939;7.9;252;
1506031947;21-Sep-17 22:12:27;63.10004;93.99992;60;29.895977939;11.8;277;
1506031957;21-Sep-17 22:12:37;62.99996;93.99992;60;29.898045046;5.9;248;
1506031967;21-Sep-17 22:12:47;62.99996;93.00002;60;29.898045046;8.5;261;
1506031977;21-Sep-17 22:12:57;62.99996;93.00002;60;29.898045046;8.5;263;
1506031987;21-Sep-17 22:13:07;62.99996;91.99994;60;29.898045046;5.9;270;
1506031997;21-Sep-17 22:13:17;62.99996;91.99994;60;29.898045046;7.9;276;
1506032007;21-Sep-17 22:13:27;62.90006;91.99994;60;29.898045046;6.5;283;
1506032017;21-Sep-17 22:13:37;62.90006;91.99994;60;29.898045046;10.5;266;
1506032028;21-Sep-17 22:13:48;62.90006;91.99994;60;29.898045046;9.2;268;
1506032038;21-Sep-17 22:13:58;62.90006;91.99994;60;29.898045046;9.2;263;
1506032048;21-Sep-17 22:14:08;62.90006;91.99994;60;29.898045046;10.5;277;
1506032058;21-Sep-17 22:14:18;62.90006;91.99994;60;29.898045046;7.9;273;
1506032068;21-Sep-17 22:14:28;62.79998;91.99994;60;29.898045046;9.2;266;
1506032078;21-Sep-17 22:14:38;62.79998;91.99994;60;29.898045046;6.5;279;
1506032088;21-Sep-17 22:14:48;62.70008;91.99994;60;29.898045046;7.2;287;
1506032098;21-Sep-17 22:14:58;62.70008;91.99994;60;29.898045046;5.9;279;
1506032108;21-Sep-17 22:15:08;62.70008;91.00004;60;29.898045046;3.9;273;
1506032118;21-Sep-17 22:15:18;62.70008;91.00004;60;29.898045046;5.9;298;
1506032128;21-Sep-17 22:15:28;62.70008;91.00004;60;29.898045046;7.2;270;
1506032138;21-Sep-17 22:15:38;62.70008;89.99996;61;29.900998056;9.2;278;
1506032148;21-Sep-17 22:15:48;62.70008;89.99996;61;29.900998056;11.8;292;
1506032158;21-Sep-17 22:15:58;62.70008;89.00006;61;29.900998056;9.8;250;
1506032168;21-Sep-17 22:16:08;62.70008;89.00006;61;29.900998056;9.8;251;
1506032178;21-Sep-17 22:16:18;62.70008;89.00006;61;29.900998056;12.5;246;
1506032188;21-Sep-17 22:16:28;62.70008;87.99998;61;29.900998056;9.8;242;
1506032198;21-Sep-17 22:16:38;62.70008;87.99998;61;29.900112153;7.9;246;
1506032208;21-Sep-17 22:16:48;62.6;87.99998;61;29.900112153;5.2;267;
1506032218;21-Sep-17 22:16:58;62.6;87.99998;61;29.900112153;6.5;298;
1506032228;21-Sep-17 22:17:08;62.6;87.99998;61;29.900112153;8.5;271;
1506032238;21-Sep-17 22:17:18;62.6;87.99998;61;29.900112153;6.5;282;
1506032248;21-Sep-17 22:17:28;62.6;87.99998;61;29.900112153;7.9;257;
1506032258;21-Sep-17 22:17:38;62.6;87.99998;60;29.898045046;5.2;244;
1506032268;21-Sep-17 22:17:48;62.49992;87.99998;60;29.898045046;2.6;273;
1506032278;21-Sep-17 22:17:58;62.49992;87.99998;60;29.898045046;7.2;280;
1506032288;21-Sep-17 22:18:08;62.49992;87.99998;60;29.898045046;9.2;242;
1506032298;21-Sep-17 22:18:18;62.49992;87.99998;61;29.898045046;9.8;270;
1506032308;21-Sep-17 22:18:28;62.49992;87.99998;61;29.898045046;9.2;280;
1506032318;21-Sep-17 22:18:38;62.40002;87.99998;61;29.897159143;7.9;288;
1506032328;21-Sep-17 22:18:48;62.40002;87.99998;61;29.897159143;7.2;285;
1506032338;21-Sep-17 22:18:58;62.40002;87.99998;61;29.897159143;6.5;283;
1506032348;21-Sep-17 22:19:08;62.40002;87.00008;62;29.897159143;7.2;281;
1506032358;21-Sep-17 22:19:18;62.40002;87.00008;62;29.897159143;8.5;259;
1506032368;21-Sep-17 22:19:28;62.40002;87.00008;62;29.897159143;6.5;286;
1506032378;21-Sep-17 22:19:38;62.40002;87.00008;62;29.898045046;5.9;281;
1506032388;21-Sep-17 22:19:48;62.40002;87.00008;62;29.898045046;7.9;271;
1506032398;21-Sep-17 22:19:58;62.40002;87.00008;62;29.898045046;5.9;277;
1506032408;21-Sep-17 22:20:08;62.40002;86;62;29.898045046;7.2;290;
1506032418;21-Sep-17 22:20:18;62.49992;86;62;29.898045046;7.2;292;
1506032428;21-Sep-17 22:20:28;62.49992;86;62;29.898045046;6.5;265;
1506032438;21-Sep-17 22:20:38;62.49992;86;62;29.895977939;7.9;289;
1506032448;21-Sep-17 22:20:48;62.49992;86;63;29.895977939;6.5;284;
1506032458;21-Sep-17 22:20:58;62.49992;86;63;29.895977939;5.2;291;
1506032468;21-Sep-17 22:21:08;62.49992;86;63;29.895977939;5.9;269;
1506032478;21-Sep-17 22:21:18;62.6;86;63;29.895977939;11.2;272;
1506032488;21-Sep-17 22:21:28;62.6;84.99992;63;29.895977939;5.2;273;
1506032498;21-Sep-17 22:21:38;62.6;84.99992;64;29.895977939;4.6;271;
1506032508;21-Sep-17 22:21:48;62.6;84.99992;64;29.895977939;5.2;282;
1506032518;21-Sep-17 22:21:58;62.70008;84.99992;64;29.895977939;1.9;267;
1506032528;21-Sep-17 22:22:08;62.70008;84.00002;64;29.895977939;2.6;275;
1506032538;21-Sep-17 22:22:18;62.79998;84.00002;64;29.895977939;8.5;266;
1506032548;21-Sep-17 22:22:28;62.79998;82.99994;63;29.895977939;4.6;286;
1506032558;21-Sep-17 22:22:38;62.90006;82.99994;63;29.895977939;7.9;250;
1506032568;21-Sep-17 22:22:48;62.90006;82.99994;63;29.895977939;10.5;241;
1506032578;21-Sep-17 22:22:58;62.99996;82.99994;63;29.895977939;7.9;215;
1506032588;21-Sep-17 22:23:08;63.10004;82.00004;63;29.895977939;7.2;254;
1506032598;21-Sep-17 22:23:18;63.10004;82.00004;62;29.895977939;8.5;254;
1506032608;21-Sep-17 22:23:28;63.10004;82.00004;62;29.895977939;9.8;267;
1506032618;21-Sep-17 22:23:38;63.10004;82.00004;62;29.897159143;9.2;261;
1506032628;21-Sep-17 22:23:48;63.10004;82.00004;62;29.897159143;9.2;278;
1506032638;21-Sep-17 22:23:58;63.10004;82.00004;62;29.897159143;2.6;261;
1506032648;21-Sep-17 22:24:08;63.10004;80.99996;61;29.897159143;7.9;239;
1506032658;21-Sep-17 22:24:18;63.10004;80.99996;61;29.897159143;9.2;265;
1506032668;21-Sep-17 22:24:28;63.10004;80.99996;61;29.897159143;9.2;238;
1506032689;21-Sep-17 22:24:49;63.10004;80.99996;61;29.895977939;5.9;273;
1506032699;21-Sep-17 22:24:59;63.10004;80.99996;61;29.895977939;5.9;264;
1506032709;21-Sep-17 22:25:09;63.10004;80.99996;61;29.895977939;5.9;251;
1506032719;21-Sep-17 22:25:19;63.10004;80.00006;61;29.895977939;5.9;284;
1506032729;21-Sep-17 22:25:29;63.10004;80.00006;61;29.895977939;5.2;280;
1506032739;21-Sep-17 22:25:39;63.10004;80.00006;61;29.893024929;7.9;302;
1506032749;21-Sep-17 22:25:49;63.19994;80.00006;61;29.893024929;4.6;254;
1506032759;21-Sep-17 22:25:59;63.19994;80.00006;61;29.893024929;5.2;271;
1506032769;21-Sep-17 22:26:09;63.19994;80.00006;61;29.893024929;5.9;294;
1506032779;21-Sep-17 22:26:19;63.19994;80.00006;61;29.893024929;4.6;263;
1506032789;21-Sep-17 22:26:29;63.19994;78.99998;61;29.893024929;9.8;277;
1506032799;21-Sep-17 22:26:39;63.30002;78.99998;61;29.895977939;9.8;281;
1506032809;21-Sep-17 22:26:49;63.30002;78.99998;61;29.895977939;8.5;277;
1506032819;21-Sep-17 22:26:59;63.30002;78.99998;61;29.895977939;7.9;275;
1506032829;21-Sep-17 22:27:09;63.30002;78.99998;61;29.895977939;7.2;263;
1506032839;21-Sep-17 22:27:19;63.39992;78.99998;61;29.895977939;5.2;292;
1506032849;21-Sep-17 22:27:29;63.30002;78.99998;61;29.895977939;1.9;288;
1506032859;21-Sep-17 22:27:39;63.30002;78.99998;62;29.895977939;5.9;273;
1506032869;21-Sep-17 22:27:49;63.30002;78.99998;62;29.895977939;6.5;292;
1506032879;21-Sep-17 22:27:59;63.30002;78.99998;62;29.895977939;7.9;240;
1506032889;21-Sep-17 22:28:09;63.30002;78.99998;62;29.895977939;10.5;269;
1506032899;21-Sep-17 22:28:19;63.39992;78.99998;62;29.895977939;7.9;263;
1506032909;21-Sep-17 22:28:29;63.39992;78.99998;62;29.895977939;5.2;253;
1506032919;21-Sep-17 22:28:39;63.30002;78.99998;62;29.893024929;10.5;240;
1506032929;21-Sep-17 22:28:49;63.30002;78.99998;62;29.893024929;8.5;238;
1506032939;21-Sep-17 22:28:59;63.19994;78.99998;62;29.893024929;7.9;253;
1506032949;21-Sep-17 22:29:09;63.19994;78.99998;62;29.893024929;9.8;254;
1506032959;21-Sep-17 22:29:19;63.19994;78.99998;62;29.893024929;11.2;246;
1506032969;21-Sep-17 22:29:29;63.19994;78.99998;62;29.893024929;11.2;238;
1506032979;21-Sep-17 22:29:39;63.19994;78.99998;62;29.897159143;14.5;240;
1506032989;21-Sep-17 22:29:49;63.10004;78.99998;62;29.897159143;10.5;238;
1506032999;21-Sep-17 22:29:59;63.10004;78.99998;62;29.897159143;11.8;247;
1506033009;21-Sep-17 22:30:09;63.10004;78.99998;61;29.897159143;9.8;249;
1506033019;21-Sep-17 22:30:19;63.10004;78.00008;61;29.897159143;9.2;248;
1506033029;21-Sep-17 22:30:29;62.99996;78.00008;61;29.897159143;10.5;243;
1506033039;21-Sep-17 22:30:39;62.99996;78.00008;61;29.898045046;7.9;266;
1506033049;21-Sep-17 22:30:49;62.90006;78.00008;61;29.898045046;5.2;231;
1506033059;21-Sep-17 22:30:59;62.79998;78.00008;60;29.898045046;9.8;254;
1506033069;21-Sep-17 22:31:09;62.79998;78.00008;60;29.898045046;9.2;248;
1506033079;21-Sep-17 22:31:19;62.79998;78.00008;60;29.898045046;7.2;242;
1506033089;21-Sep-17 22:31:29;62.79998;78.00008;60;29.898045046;4.6;235;
1506033099;21-Sep-17 22:31:39;62.70008;78.00008;60;29.895977939;6.5;252;
1506033109;21-Sep-17 22:31:49;62.70008;78.00008;60;29.895977939;7.9;263;
1506033119;21-Sep-17 22:31:59;62.6;78.00008;60;29.895977939;5.9;268;
1506033129;21-Sep-17 22:32:09;62.6;78.00008;60;29.895977939;4.6;236;
1506033139;21-Sep-17 22:32:19;62.49992;78.00008;60;29.895977939;7.9;248;
1506033149;21-Sep-17 22:32:29;62.49992;78.00008;60;29.895977939;5.9;256;
1506033159;21-Sep-17 22:32:39;62.49992;78.00008;60;29.895092036;7.9;232;
1506033169;21-Sep-17 22:32:49;62.49992;78.00008;60;29.895092036;8.5;248;
1506033179;21-Sep-17 22:32:59;62.49992;78.00008;61;29.895092036;11.2;254;
1506033189;21-Sep-17 22:33:09;62.49992;78.00008;61;29.895092036;11.8;270;
1506033199;21-Sep-17 22:33:19;62.40002;77;61;29.895092036;8.5;253;
1506033209;21-Sep-17 22:33:29;62.40002;77;61;29.895092036;11.8;273;
1506033219;21-Sep-17 22:33:39;62.40002;77;62;29.895092036;9.8;276;
1506033229;21-Sep-17 22:33:49;62.29994;77;62;29.895092036;7.2;305;
1506033239;21-Sep-17 22:33:59;62.29994;77;62;29.895092036;8.5;287;
1506033249;21-Sep-17 22:34:09;62.29994;77;62;29.895092036;5.9;265;
1506033259;21-Sep-17 22:34:19;62.29994;77;62;29.895092036;3.9;284;
1506033269;21-Sep-17 22:34:29;62.29994;77;61;29.895092036;9.2;273;
1506033279;21-Sep-17 22:34:39;62.29994;77;61;29.897159143;9.2;293;
1506033289;21-Sep-17 22:34:49;62.20004;77;61;29.897159143;9.2;277;
1506033299;21-Sep-17 22:34:59;62.20004;77;61;29.897159143;9.2;270;
1506033309;21-Sep-17 22:35:09;62.20004;77;61;29.897159143;5.9;273;
1506033319;21-Sep-17 22:35:19;62.20004;77;61;29.897159143;10.5;268;
1506033329;21-Sep-17 22:35:29;62.20004;77;61;29.897159143;8.5;264;
1506033340;21-Sep-17 22:35:40;62.09996;77;61;29.898045046;7.2;296;
1506033350;21-Sep-17 22:35:50;62.20004;77;61;29.898045046;7.2;290;
1506033360;21-Sep-17 22:36:00;62.20004;77;61;29.898045046;11.2;279;
1506033370;21-Sep-17 22:36:10;62.20004;77;62;29.898045046;11.2;284;
1506033380;21-Sep-17 22:36:20;62.20004;77;62;29.898045046;7.9;281;
1506033390;21-Sep-17 22:36:30;62.20004;77;62;29.898045046;9.8;283;
1506033400;21-Sep-17 22:36:40;62.20004;77;62;29.897159143;8.5;271;
1506033410;21-Sep-17 22:36:50;62.20004;77;62;29.897159143;9.8;274;
1506033420;21-Sep-17 22:37:00;62.20004;77;62;29.897159143;8.5;264;
1506033430;21-Sep-17 22:37:10;62.20004;77;62;29.897159143;2.6;277;
1506033440;21-Sep-17 22:37:20;62.20004;77;62;29.897159143;3.9;279;
1506033450;21-Sep-17 22:37:30;62.20004;77;62;29.897159143;2.6;279;
1506033460;21-Sep-17 22:37:40;62.20004;77;62;29.895977939;3.9;265;
1506033470;21-Sep-17 22:37:50;62.20004;77;62;29.895977939;7.2;237;
1506033480;21-Sep-17 22:38:00;62.29994;77;62;29.895977939;12.5;259;
1506033490;21-Sep-17 22:38:10;62.29994;77;62;29.895977939;11.2;242;
1506033500;21-Sep-17 22:38:20;62.40002;77;62;29.895977939;10.5;252;
1506033510;21-Sep-17 22:38:30;62.40002;77;62;29.895977939;7.9;265;
1506033520;21-Sep-17 22:38:40;62.40002;77;61;29.895092036;4.6;275;
1506033530;21-Sep-17 22:38:50;62.40002;77;61;29.895092036;5.2;296;
1506033540;21-Sep-17 22:39:00;62.40002;77;61;29.895092036;7.9;269;
1506033550;21-Sep-17 22:39:10;62.40002;77;61;29.895092036;9.2;263;
1506033560;21-Sep-17 22:39:20;62.49992;77;61;29.895092036;9.8;288;
1506033570;21-Sep-17 22:39:30;62.49992;77;61;29.895092036;7.9;277;
1506033580;21-Sep-17 22:39:40;62.49992;77;61;29.89922625;6.5;289;
1506033590;21-Sep-17 22:39:50;62.49992;77;61;29.89922625;7.2;277;
1506033600;21-Sep-17 22:40:00;62.49992;77;61;29.89922625;5.9;290;
1506033610;21-Sep-17 22:40:10;62.49992;77;61;29.89922625;8.5;290;
1506033620;21-Sep-17 22:40:20;62.49992;77;61;29.89922625;8.5;290;
1506033630;21-Sep-17 22:40:30;62.49992;77;60;29.89922625;7.2;288;
1506033640;21-Sep-17 22:40:40;62.49992;77;60;29.900112153;7.9;294;
1506033650;21-Sep-17 22:40:50;62.49992;77;60;29.900112153;7.2;295;
1506033660;21-Sep-17 22:41:00;62.49992;77;60;29.900112153;9.2;284;
1506033670;21-Sep-17 22:41:10;62.49992;77;60;29.900112153;6.5;283;
1506033680;21-Sep-17 22:41:20;62.40002;77;61;29.900112153;7.2;311;
1506033690;21-Sep-17 22:41:30;62.40002;77;61;29.900112153;6.5;289;
1506033700;21-Sep-17 22:41:40;62.40002;77;61;29.898045046;9.8;285;
1506033710;21-Sep-17 22:41:50;62.29994;77;61;29.898045046;8.5;284;
1506033720;21-Sep-17 22:42:00;62.29994;77;61;29.898045046;7.2;304;
1506033730;21-Sep-17 22:42:10;62.29994;77;62;29.898045046;8.5;293;
1506033740;21-Sep-17 22:42:20;62.20004;77;62;29.898045046;6.5;285;
1506033750;21-Sep-17 22:42:30;62.20004;77;62;29.898045046;5.2;253;
1506033760;21-Sep-17 22:42:40;62.20004;77;62;29.898045046;7.2;265;
1506033770;21-Sep-17 22:42:50;62.20004;77;62;29.898045046;5.9;284;
1506033780;21-Sep-17 22:43:00;62.20004;77;62;29.898045046;3.9;283;
1506033790;21-Sep-17 22:43:10;62.20004;77;62;29.898045046;5.9;265;
1506033800;21-Sep-17 22:43:20;62.20004;77;62;29.898045046;7.2;275;
1506033810;21-Sep-17 22:43:30;62.09996;77;62;29.898045046;6.5;277;
1506033820;21-Sep-17 22:43:40;62.09996;75.99992;62;29.900112153;7.2;272;
1506033830;21-Sep-17 22:43:50;62.09996;75.99992;62;29.900112153;6.5;259;
1506033840;21-Sep-17 22:44:00;62.09996;75.99992;62;29.900112153;10.5;275;
1506033850;21-Sep-17 22:44:10;62.00006;75.99992;62;29.900112153;8.5;270;
1506033860;21-Sep-17 22:44:20;62.00006;75.99992;62;29.900112153;7.9;267;
1506033870;21-Sep-17 22:44:30;62.00006;75.99992;62;29.900112153;11.2;283;
1506033880;21-Sep-17 22:44:40;62.00006;75.99992;61;29.89922625;12.5;278;
1506033890;21-Sep-17 22:44:50;62.00006;77;61;29.89922625;9.2;244;
1506033900;21-Sep-17 22:45:00;62.00006;77;61;29.89922625;5.2;297;
1506033910;21-Sep-17 22:45:10;62.00006;77;61;29.89922625;7.9;263;
1506033920;21-Sep-17 22:45:20;62.00006;77;61;29.89922625;9.2;288;
1506033930;21-Sep-17 22:45:30;62.00006;77;60;29.89922625;6.5;281;
1506033940;21-Sep-17 22:45:40;62.00006;77;60;29.895977939;5.2;286;
1506033950;21-Sep-17 22:45:50;62.00006;77;60;29.895977939;5.2;278;
1506033960;21-Sep-17 22:46:00;62.00006;77;60;29.895977939;9.2;266;
1506033970;21-Sep-17 22:46:10;62.00006;77;60;29.895977939;5.9;261;
1506033980;21-Sep-17 22:46:20;62.00006;77;61;29.895977939;8.5;290;
1506033990;21-Sep-17 22:46:30;62.00006;75.99992;61;29.895977939;10.5;292;
1506034001;21-Sep-17 22:46:41;62.00006;75.99992;61;29.900112153;16.4;272;
1506034011;21-Sep-17 22:46:51;62.00006;75.99992;61;29.900112153;7.2;253;
1506034021;21-Sep-17 22:47:01;62.00006;75.99992;61;29.900112153;7.9;257;
1506034031;21-Sep-17 22:47:11;62.09996;75.99992;61;29.900112153;7.2;285;
1506034041;21-Sep-17 22:47:21;62.09996;75.99992;61;29.900112153;6.5;269;
1506034051;21-Sep-17 22:47:31;62.09996;75.99992;61;29.900112153;11.2;277;
1506034061;21-Sep-17 22:47:41;62.09996;75.99992;61;29.895092036;9.8;314;
1506034071;21-Sep-17 22:47:51;62.09996;75.99992;61;29.895092036;11.2;302;
1506034081;21-Sep-17 22:48:01;62.09996;75.99992;61;29.895092036;7.9;292;
1506034091;21-Sep-17 22:48:11;62.09996;75.99992;63;29.895092036;8.5;286;
1506034101;21-Sep-17 22:48:21;62.09996;75.99992;63;29.895092036;9.2;265;
1506034111;21-Sep-17 22:48:31;62.09996;75.99992;63;29.895092036;7.2;285;
1506034121;21-Sep-17 22:48:41;62.09996;75.99992;63;29.895092036;5.9;301;
1506034131;21-Sep-17 22:48:51;62.09996;75.99992;63;29.895092036;5.2;288;
1506034141;21-Sep-17 22:49:01;62.09996;75.99992;64;29.895092036;7.2;284;
1506034151;21-Sep-17 22:49:11;62.09996;75.99992;64;29.895092036;7.9;290;
1506034161;21-Sep-17 22:49:21;62.09996;75.99992;64;29.895092036;9.8;273;
1506034171;21-Sep-17 22:49:31;62.20004;75.99992;64;29.895092036;11.8;240;
1506034181;21-Sep-17 22:49:41;62.29994;75.99992;64;29.89922625;14.5;261;
1506034191;21-Sep-17 22:49:51;62.29994;75.99992;64;29.89922625;12.5;254;
1506034201;21-Sep-17 22:50:01;62.29994;75.99992;64;29.89922625;4.6;266;
1506034211;21-Sep-17 22:50:11;62.29994;75.99992;64;29.89922625;9.8;267;
1506034221;21-Sep-17 22:50:21;62.40002;75.99992;64;29.89922625;10.5;261;
1506034231;21-Sep-17 22:50:31;62.40002;75.99992;64;29.89922625;11.8;271;
1506034241;21-Sep-17 22:50:41;62.40002;75.99992;63;29.900998056;11.2;260;
1506034251;21-Sep-17 22:50:51;62.40002;75.99992;63;29.900998056;12.5;265;
1506034261;21-Sep-17 22:51:01;62.40002;75.99992;63;29.900998056;7.2;250;
1506034271;21-Sep-17 22:51:11;62.40002;75.99992;63;29.900998056;7.9;291;
1506034281;21-Sep-17 22:51:21;62.40002;75.99992;63;29.900998056;6.5;280;
1506034291;21-Sep-17 22:51:31;62.40002;75.99992;64;29.900998056;9.2;279;
1506034301;21-Sep-17 22:51:41;62.40002;75.99992;64;29.900112153;7.2;274;
1506034311;21-Sep-17 22:51:51;62.40002;75.99992;64;29.900112153;5.9;295;
1506034321;21-Sep-17 22:52:01;62.40002;75.99992;64;29.900112153;7.9;294;
1506034331;21-Sep-17 22:52:11;62.40002;75.99992;64;29.900112153;9.8;310;
1506034341;21-Sep-17 22:52:21;62.40002;75.99992;65;29.900112153;9.2;294;
1506034351;21-Sep-17 22:52:31;62.40002;75.99992;65;29.900112153;5.2;270;
1506034361;21-Sep-17 22:52:41;62.40002;75.99992;65;29.897159143;7.2;313;
1506034371;21-Sep-17 22:52:51;62.40002;75.99992;65;29.897159143;7.2;294;
1506034381;21-Sep-17 22:53:01;62.40002;75.99992;65;29.897159143;7.2;286;
1506034391;21-Sep-17 22:53:11;62.40002;75.99992;65;29.897159143;5.2;284;
1506034401;21-Sep-17 22:53:21;62.40002;75.99992;65;29.897159143;7.9;272;
1506034411;21-Sep-17 22:53:31;62.40002;75.99992;65;29.897159143;8.5;269;
1506034421;21-Sep-17 22:53:41;62.40002;75.99992;65;29.898045046;7.2;308;
1506034431;21-Sep-17 22:53:51;62.40002;75.99992;65;29.898045046;9.2;289;
1506034441;21-Sep-17 22:54:01;62.40002;75.99992;65;29.898045046;7.9;275;
1506034451;21-Sep-17 22:54:11;62.40002;75.99992;65;29.898045046;8.5;260;
1506034461;21-Sep-17 22:54:21;62.49992;75.99992;65;29.898045046;9.2;268;
1506034471;21-Sep-17 22:54:31;62.49992;75.99992;65;29.898045046;13.1;290;
1506034481;21-Sep-17 22:54:41;62.49992;75.99992;65;29.900112153;8.5;281;
1506034491;21-Sep-17 22:54:51;62.6;75.99992;65;29.900112153;7.2;273;
1506034501;21-Sep-17 22:55:01;62.6;75.99992;64;29.900112153;8.5;292;
1506034511;21-Sep-17 22:55:11;62.6;75.99992;64;29.900112153;9.2;269;
1506034521;21-Sep-17 22:55:21;62.6;75.99992;64;29.900112153;11.2;267;
1506034531;21-Sep-17 22:55:31;62.6;75.99992;64;29.900112153;5.9;261;
1506034541;21-Sep-17 22:55:41;62.6;75.99992;64;29.900998056;5.9;261;
1506034551;21-Sep-17 22:55:51;62.6;75.99992;64;29.900998056;7.2;290;
1506034561;21-Sep-17 22:56:01;62.6;75.99992;64;29.900998056;2.6;284;
1506034571;21-Sep-17 22:56:11;62.6;75.99992;64;29.900998056;11.8;277;
1506034581;21-Sep-17 22:56:21;62.6;75.99992;64;29.900998056;9.8;285;
1506034591;21-Sep-17 22:56:31;62.6;75.99992;64;29.900998056;7.9;269;
1506034601;21-Sep-17 22:56:41;62.6;75.99992;63;29.89922625;5.9;255;
1506034611;21-Sep-17 22:56:51;62.6;75.99992;63;29.89922625;5.2;287;
1506034621;21-Sep-17 22:57:01;62.6;75.99992;63;29.89922625;7.2;240;
1506034631;21-Sep-17 22:57:11;62.6;75.99992;63;29.89922625;8.5;274;
1506034641;21-Sep-17 22:57:21;62.49992;75.99992;63;29.89922625;3.9;311;
1506034652;21-Sep-17 22:57:32;62.49992;75.99992;63;29.89922625;4.6;302;
1506034662;21-Sep-17 22:57:42;62.49992;75.99992;63;29.89922625;7.9;264;
1506034672;21-Sep-17 22:57:52;62.40002;75.99992;63;29.89922625;5.9;270;
1506034682;21-Sep-17 22:58:02;62.40002;75.99992;63;29.89922625;5.2;277;
1506034692;21-Sep-17 22:58:12;62.40002;75.99992;63;29.89922625;4.6;290;
1506034702;21-Sep-17 22:58:22;62.40002;75.99992;63;29.89922625;7.9;298;
1506034712;21-Sep-17 22:58:32;62.40002;75.99992;63;29.89922625;8.5;301;
1506034722;21-Sep-17 22:58:42;62.29994;75.99992;63;29.89922625;9.2;279;
1506034732;21-Sep-17 22:58:52;62.29994;75.99992;63;29.89922625;5.9;318;
1506034742;21-Sep-17 22:59:02;62.29994;75.99992;63;29.89922625;9.2;306;
1506034762;21-Sep-17 22:59:22;62.20004;75.99992;63;29.89922625;10.5;291;
1506034772;21-Sep-17 22:59:32;62.20004;75.99992;63;29.89922625;7.2;258;
1506034782;21-Sep-17 22:59:42;62.20004;75.99992;63;29.90217926;8.5;300;
1506034792;21-Sep-17 22:59:52;62.20004;75.99992;63;29.90217926;7.9;263;
